id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
164018,2020-09-16,12:46:00,-9.658510208129883,123.77364349365234,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
164019,2020-09-16,12:46:00,-10.213753700256348,120.24533081054688,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
164020,2020-09-16,12:46:00,-10.212076187133789,120.25621032714844,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
164021,2020-09-16,12:46:00,-10.209786415100098,120.24928283691406,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
164022,2020-09-16,12:46:00,-10.174263000488281,120.15544128417969,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
164023,2020-09-16,12:46:00,-10.172593116760254,120.16647338867188,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
164024,2020-09-16,12:46:00,-9.680268287658691,119.57477569580078,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
164025,2020-09-16,12:46:00,-9.583641052246094,119.86864471435547,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
164026,2020-09-16,12:46:00,-9.529098510742188,120.0995864868164,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164027,2020-09-16,12:46:00,-9.527491569519043,120.11018371582031,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164028,2020-09-16,12:46:00,-9.482316017150879,119.73005676269531,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
164029,2020-09-16,12:46:00,-9.480738639831543,119.74049377441406,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
164030,2020-09-16,12:46:00,-9.457646369934082,119.54385375976562,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
164031,2020-09-16,12:46:00,-8.24145221710205,124.99191284179688,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
164032,2020-09-16,12:46:00,-8.740074157714844,117.77803039550781,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
164033,2020-09-16,12:46:00,-8.477036476135254,117.62207794189453,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
164034,2020-09-16,12:46:00,-8.315155982971191,118.42229461669922,9,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
164035,2020-09-16,12:46:00,-8.44383430480957,117.53413391113281,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
164036,2020-09-16,12:46:00,-8.442535400390625,117.54317474365234,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
164037,2020-09-16,12:46:00,-8.434858322143555,117.53282928466797,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
164038,2020-09-16,12:46:00,-8.436156272888184,117.5238037109375,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
164039,2020-09-16,12:46:00,-8.386451721191406,117.1603012084961,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,pixel
164040,2020-09-16,12:46:00,-8.18043327331543,117.63321685791016,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
164041,2020-09-16,12:46:00,-8.16506576538086,117.61249542236328,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
164042,2020-09-16,12:46:00,-8.214343070983887,114.13121032714844,8,aqua,3000,Songgon,Banyuwangi,Jawa Timur,pixel
164043,2020-09-16,12:46:00,-7.8387298583984375,114.4186782836914,9,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
164044,2020-09-16,12:46:00,-7.79907751083374,113.30368041992188,8,aqua,3000,Gending,Probolinggo,Jawa Timur,pixel
164045,2020-09-16,12:46:00,-7.794744491577148,113.29579162597656,9,aqua,3000,Gending,Probolinggo,Jawa Timur,pixel
164046,2020-09-16,12:46:00,-4.963216304779053,119.93038177490234,8,aqua,3000,Bontocani,Bone,Sulawesi Selatan,pixel
164047,2020-09-16,12:46:00,-3.3887360095977783,115.1710205078125,8,aqua,3000,Aranio,Banjar,Kalimantan Selatan,pixel
164048,2020-09-16,12:46:00,-3.387424945831299,115.18019104003906,8,aqua,3000,Aranio,Banjar,Kalimantan Selatan,pixel
164049,2020-09-16,12:46:00,-3.35898756980896,115.11991882324219,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
164050,2020-09-16,12:46:00,-3.284364938735962,115.19696807861328,7,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
164051,2020-09-16,12:46:00,-3.2830591201782227,115.20611572265625,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
164052,2020-09-16,12:46:00,-3.262326717376709,115.28678131103516,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
164053,2020-09-16,12:46:00,-3.413457155227661,113.81118774414062,8,aqua,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
164054,2020-09-16,12:46:00,-3.423048734664917,113.81253814697266,8,aqua,3000,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
164055,2020-09-16,12:46:00,-4.48709774017334,105.71465301513672,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
164056,2020-09-16,12:46:00,-4.485776901245117,105.72189331054688,7,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
164057,2020-09-16,12:46:00,-3.1943907737731934,115.30760192871094,7,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
164058,2020-09-16,12:46:00,-3.1673128604888916,115.30367279052734,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
164059,2020-09-16,12:46:00,-3.163451910018921,115.26608276367188,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
164060,2020-09-16,12:46:00,-3.1492550373077393,115.30108642578125,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
164061,2020-09-16,12:46:00,-3.0836758613586426,115.31385803222656,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
164062,2020-09-16,12:46:00,-3.082376003265381,115.32295227050781,9,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
164063,2020-09-16,12:46:00,-3.074657678604126,115.31253814697266,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
164064,2020-09-16,12:46:00,-3.064358949661255,115.25547790527344,8,aqua,3000,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
164065,2020-09-16,12:46:00,-3.0166804790496826,115.33197021484375,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
164066,2020-09-16,12:46:00,-3.015394687652588,115.34107971191406,7,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,pixel
164067,2020-09-16,12:46:00,-2.9782440662384033,115.40328979492188,9,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
164068,2020-09-16,12:46:00,-2.9821815490722656,115.3113784790039,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
164069,2020-09-16,12:46:00,-2.946122407913208,115.30609130859375,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
164070,2020-09-16,12:46:00,-2.916544198989868,115.38511657714844,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
164071,2020-09-16,12:46:00,-2.902407169342041,115.2940673828125,8,aqua,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164072,2020-09-16,12:46:00,-2.8727571964263916,115.37297058105469,9,aqua,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164073,2020-09-16,12:46:00,-2.8817594051361084,115.374267578125,9,aqua,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164074,2020-09-16,12:46:00,-2.834256887435913,115.51451873779297,8,aqua,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164075,2020-09-16,12:46:00,-2.832962989807129,115.52362823486328,9,aqua,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164076,2020-09-16,12:46:00,-2.809885025024414,115.49248504638672,9,aqua,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164077,2020-09-16,12:46:00,-2.687661647796631,115.50856018066406,7,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
164078,2020-09-16,12:46:00,-2.694103717803955,115.46353149414062,8,aqua,3000,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
164079,2020-09-16,12:46:00,-2.7302920818328857,115.08087921142578,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164080,2020-09-16,12:46:00,-2.7316339015960693,115.00643157958984,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164081,2020-09-16,12:46:00,-2.759218215942383,114.7464828491211,8,aqua,3000,Kuripan,Baritokuala,Kalimantan Selatan,pixel
164082,2020-09-16,12:46:00,-2.7578999996185303,114.75579833984375,8,aqua,3000,Kuripan,Baritokuala,Kalimantan Selatan,pixel
164083,2020-09-16,12:46:00,-2.7147860527038574,114.99465942382812,9,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164084,2020-09-16,12:46:00,-2.7134876251220703,115.00382995605469,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164085,2020-09-16,12:46:00,-2.7044146060943604,115.00253295898438,9,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164086,2020-09-16,12:46:00,-2.7057106494903564,114.99336242675781,9,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
164087,2020-09-16,12:46:00,-2.66833758354187,115.25740814208984,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
164088,2020-09-16,12:46:00,-2.444009780883789,115.92567443847656,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,pixel
164089,2020-09-16,12:46:00,-2.6028504371643066,114.6834716796875,8,aqua,3000,Dadahup,Kapuas,Kalimantan Tengah,pixel
164090,2020-09-16,12:46:00,-2.4412245750427246,115.6251220703125,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
164091,2020-09-16,12:46:00,-2.51930832862854,115.07572174072266,8,aqua,3000,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
164092,2020-09-16,12:46:00,-2.549189567565918,114.799072265625,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
164093,2020-09-16,12:46:00,-2.5583062171936035,114.80037689208984,7,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
164094,2020-09-16,12:46:00,-2.2047393321990967,115.66349792480469,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
164095,2020-09-16,12:46:00,-2.181732416152954,115.69659423828125,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
164096,2020-09-16,12:46:00,-2.1804585456848145,115.70550537109375,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
164097,2020-09-16,12:46:00,-2.18300724029541,115.68766784667969,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
164098,2020-09-16,12:46:00,-2.1824891567230225,115.17887115478516,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
164099,2020-09-16,12:46:00,-2.1348910331726074,115.2548828125,8,aqua,3000,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
164100,2020-09-16,12:46:00,-2.1336100101470947,115.26387786865234,8,aqua,3000,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
164101,2020-09-16,12:46:00,-2.1246135234832764,115.26258850097656,9,aqua,3000,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
164102,2020-09-16,12:46:00,-2.1258931159973145,115.25359344482422,9,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
164103,2020-09-16,12:46:00,-2.5544564723968506,112.01107788085938,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,pixel
164104,2020-09-16,12:46:00,-2.019247531890869,115.16166687011719,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
164105,2020-09-16,12:46:00,-2.0282068252563477,115.15960693359375,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
164106,2020-09-16,12:46:00,-2.020540237426758,115.15264892578125,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
164107,2020-09-16,12:46:00,-2.0153698921203613,115.188720703125,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
164108,2020-09-16,12:46:00,-2.276505470275879,112.95394134521484,9,aqua,3000,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
164109,2020-09-16,12:46:00,-1.9446642398834229,115.23369598388672,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
164110,2020-09-16,12:46:00,-2.2961721420288086,112.66708374023438,8,aqua,3000,Telawang,Waringin Timur,Kalimantan Tengah,pixel
164111,2020-09-16,12:46:00,-1.916511058807373,115.16809844970703,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
164112,2020-09-16,12:46:00,-2.607043504714966,110.28822326660156,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
164113,2020-09-16,12:46:00,-1.8421545028686523,115.49585723876953,9,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
164114,2020-09-16,12:46:00,-1.8408795595169067,115.50477600097656,9,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
164115,2020-09-16,12:46:00,-1.83191978931427,115.50348663330078,9,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
164116,2020-09-16,12:46:00,-1.877936601638794,115.24524688720703,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
164117,2020-09-16,12:46:00,-2.9352152347564697,107.77354431152344,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
164118,2020-09-16,12:46:00,-1.8266698122024536,115.34770202636719,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
164119,2020-09-16,12:46:00,-1.8509273529052734,115.17708587646484,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
164120,2020-09-16,12:46:00,-2.462242603302002,110.71141052246094,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
164121,2020-09-16,12:46:00,-2.4600489139556885,110.72750091552734,9,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
164122,2020-09-16,12:46:00,-2.4633193016052246,110.73930358886719,9,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
164123,2020-09-16,12:46:00,-2.465644121170044,110.72321319580078,9,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
164124,2020-09-16,12:46:00,-2.3502767086029053,110.71670532226562,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
164125,2020-09-16,12:46:00,-1.694126009941101,115.11477661132812,8,aqua,3000,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
164126,2020-09-16,12:46:00,-2.146388292312622,111.02337646484375,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
164127,2020-09-16,12:46:00,-2.1465463638305664,111.01493072509766,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
164128,2020-09-16,12:46:00,-2.057307243347168,111.32414245605469,9,aqua,3000,Bulik,Lamandau,Kalimantan Tengah,pixel
164129,2020-09-16,12:46:00,-2.0087151527404785,110.78929138183594,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164130,2020-09-16,12:46:00,-2.0074400901794434,110.77996826171875,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164131,2020-09-16,12:46:00,-2.0109872817993164,110.77375030517578,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164132,2020-09-16,12:46:00,-1.8589144945144653,111.66356658935547,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
164133,2020-09-16,12:46:00,-1.869726538658142,111.6651611328125,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
164134,2020-09-16,12:46:00,-1.8694273233413696,111.51321411132812,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
164135,2020-09-16,12:46:00,-1.9760665893554688,110.7690658569336,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164136,2020-09-16,12:46:00,-1.9738504886627197,110.78453826904297,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164137,2020-09-16,12:46:00,-1.844930648803711,111.60676574707031,9,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
164138,2020-09-16,12:46:00,-1.843008041381836,111.6202621459961,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
164139,2020-09-16,12:46:00,-1.9440476894378662,110.82778930664062,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164140,2020-09-16,12:46:00,-1.9260059595108032,110.87227630615234,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164141,2020-09-16,12:46:00,-1.8977022171020508,110.82179260253906,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164142,2020-09-16,12:46:00,-1.8956363201141357,110.83680725097656,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164143,2020-09-16,12:46:00,-1.899393081665039,110.8326187133789,9,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
164144,2020-09-16,12:46:00,-1.7607687711715698,111.47883605957031,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
164145,2020-09-16,12:46:00,-1.7588465213775635,111.49240112304688,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
164146,2020-09-16,12:46:00,-1.8443493843078613,110.65833282470703,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
164147,2020-09-16,12:46:00,-1.8402330875396729,110.66452026367188,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
164148,2020-09-16,12:46:00,-1.8220003843307495,110.71037292480469,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
164149,2020-09-16,12:46:00,-1.8197922706604004,110.7264404296875,7,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
164150,2020-09-16,12:46:00,-1.8233646154403687,110.72044372558594,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
164151,2020-09-16,12:46:00,-1.825767993927002,110.7039566040039,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
164152,2020-09-16,12:46:00,-1.7466813325881958,111.1689224243164,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
164153,2020-09-16,12:46:00,-0.890419065952301,116.93720245361328,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
164154,2020-09-16,12:46:00,-1.0323504209518433,114.78648376464844,7,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
164155,2020-09-16,12:46:00,-0.9576092958450317,114.98793029785156,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
164156,2020-09-16,12:46:00,-1.007870078086853,114.6341781616211,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
164157,2020-09-16,12:46:00,-0.9714908599853516,114.12313079833984,9,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
164158,2020-09-16,12:46:00,-0.9701201319694519,114.13261413574219,9,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
164159,2020-09-16,12:46:00,-0.5901820063591003,114.53486633300781,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
164160,2020-09-16,12:46:00,-0.5312955975532532,114.55745697021484,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
164161,2020-09-16,12:46:00,-0.5403611660003662,114.55872344970703,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
164162,2020-09-16,12:46:00,-0.4846275746822357,114.68981170654297,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
164163,2020-09-16,12:46:00,-0.45753079652786255,114.62114715576172,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
164164,2020-09-16,12:46:00,-0.4562433362007141,114.63018798828125,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
164165,2020-09-16,12:46:00,-0.8923810124397278,111.51524353027344,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
164166,2020-09-16,12:46:00,-0.2947039008140564,115.50621032714844,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
164167,2020-09-16,12:46:00,-0.29343339800834656,115.51509857177734,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
164168,2020-09-16,12:46:00,-0.8844078779220581,111.41891479492188,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
164169,2020-09-16,12:46:00,-0.8448296785354614,111.38587188720703,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164170,2020-09-16,12:46:00,-0.8429307341575623,111.39924621582031,9,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164171,2020-09-16,12:46:00,-0.03239141032099724,116.76192474365234,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
164172,2020-09-16,12:46:00,-0.7125284075737,112.0374755859375,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
164173,2020-09-16,12:46:00,-0.7881608009338379,111.52030944824219,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
164174,2020-09-16,12:46:00,-0.9116895794868469,110.43328094482422,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164175,2020-09-16,12:46:00,-0.9093747735023499,110.44935607910156,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164176,2020-09-16,12:46:00,-0.6147871613502502,112.13320922851562,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
164177,2020-09-16,12:46:00,-0.6250436902046204,112.13467407226562,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
164178,2020-09-16,12:46:00,-0.6080523133277893,112.12718200683594,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
164179,2020-09-16,12:46:00,-0.8803418874740601,110.3154067993164,7,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164180,2020-09-16,12:46:00,-0.8782228827476501,110.33052062988281,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164181,2020-09-16,12:46:00,-0.8664262294769287,110.32864379882812,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164182,2020-09-16,12:46:00,-0.8724103569984436,110.32463073730469,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164183,2020-09-16,12:46:00,-0.8606000542640686,110.32286834716797,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164184,2020-09-16,12:46:00,-0.834870457649231,110.41703796386719,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164185,2020-09-16,12:46:00,-0.8464418649673462,110.33728790283203,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164186,2020-09-16,12:46:00,-0.8441301584243774,110.35322570800781,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164187,2020-09-16,12:46:00,-0.8065205812454224,110.36393737792969,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164188,2020-09-16,12:46:00,-0.7191233038902283,110.89786529541016,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
164189,2020-09-16,12:46:00,-0.7651423215866089,110.48779296875,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164190,2020-09-16,12:46:00,-0.6117845773696899,111.46985626220703,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164191,2020-09-16,12:46:00,-0.617179274559021,111.46370697021484,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164192,2020-09-16,12:46:00,-0.45243775844573975,112.34789276123047,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
164193,2020-09-16,12:46:00,-0.7313802242279053,110.41183471679688,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164194,2020-09-16,12:46:00,-0.7383080720901489,110.36380767822266,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164195,2020-09-16,12:46:00,-0.7359982132911682,110.37982177734375,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164196,2020-09-16,12:46:00,-0.4740535616874695,112.12503814697266,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
164197,2020-09-16,12:46:00,-0.47236594557762146,112.13682556152344,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
164198,2020-09-16,12:46:00,-0.685110330581665,110.4856185913086,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164199,2020-09-16,12:46:00,-0.6828973889350891,110.50128173828125,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164200,2020-09-16,12:46:00,-0.6756672859191895,110.49500274658203,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164201,2020-09-16,12:46:00,-0.6347249150276184,110.69244384765625,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164202,2020-09-16,12:46:00,-0.6708921790122986,110.36551666259766,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164203,2020-09-16,12:46:00,-0.5034318566322327,111.43601989746094,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
164204,2020-09-16,12:46:00,-0.6362829208374023,110.5211410522461,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164205,2020-09-16,12:46:00,-0.6004425287246704,110.68746948242188,9,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
164206,2020-09-16,12:46:00,-0.6405391693115234,110.40973663330078,7,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164207,2020-09-16,12:46:00,-0.6356357932090759,110.3606948852539,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164208,2020-09-16,12:46:00,-0.6474007368087769,110.36221313476562,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164209,2020-09-16,12:46:00,-0.6379490494728088,110.34456634521484,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164210,2020-09-16,12:46:00,-0.5581170916557312,110.57302856445312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164211,2020-09-16,12:46:00,-0.5838221311569214,110.4108657836914,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164212,2020-09-16,12:46:00,-0.5798689723014832,110.41708374023438,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
