id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3418930,2021-10-11,12:12:00,-10.10748291015625,124.1659927368164,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3418931,2021-10-11,12:12:00,-9.87399959564209,124.08233642578125,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3418932,2021-10-11,12:12:00,-9.73763656616211,124.11321258544922,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3418933,2021-10-11,12:12:00,-9.767213821411133,123.89289855957031,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3418934,2021-10-11,12:12:00,-9.71491813659668,124.0494155883789,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3418935,2021-10-11,12:12:00,-9.653016090393066,124.42575073242188,9,aqua,3414,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3418936,2021-10-11,12:12:00,-9.701395511627197,124.07514190673828,8,aqua,3414,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3418937,2021-10-11,12:12:00,-9.66688092549642,124.01089223225911,9,aqua,3732,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3418938,2021-10-11,12:12:00,-9.625198364257812,124.03050231933594,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3418939,2021-10-11,12:12:00,-9.660605430603027,123.7740478515625,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3418940,2021-10-11,12:12:00,-9.474120140075684,124.77269744873047,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3418941,2021-10-11,12:12:00,-8.507588386535645,123.41056060791016,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3418942,2021-10-11,12:12:00,-8.709354400634766,120.77748107910156,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3418943,2021-10-11,12:12:00,-8.293041229248047,122.96446228027344,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3418944,2021-10-11,12:12:00,2.44696307182312,117.92325592041016,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
