id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367939,2021-08-18,12:49:00,-9.783369064331055,119.77213287353516,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367940,2021-08-18,12:49:00,-9.5855073928833,119.93089294433594,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367941,2021-08-18,12:49:00,-9.486812591552734,119.78278350830078,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367942,2021-08-18,12:49:00,-8.358261108398438,123.98348999023438,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367943,2021-08-18,12:49:00,-8.415092468261719,120.92550659179688,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3367944,2021-08-18,12:49:00,-8.729416847229004,118.30156326293945,8,aqua,3414,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367945,2021-08-18,12:49:00,-8.722164154052734,118.03240203857422,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367946,2021-08-18,12:49:00,-5.51200532913208,119.28321075439453,8,aqua,3000,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3367947,2021-08-18,12:49:00,-1.869979977607727,115.32218933105469,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
3367948,2021-08-18,12:49:00,1.4410237073898315,125.12941360473633,7,aqua,3414,Girian,Bitung,Sulawesi Utara,cluster
3367949,2021-08-18,12:49:00,0.4429751932621002,115.01905059814453,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3367950,2021-08-18,12:49:00,0.6588054895401001,114.40381622314453,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3367951,2021-08-18,12:49:00,0.9098149538040161,114.54946899414062,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3367952,2021-08-18,12:49:00,2.885310173034668,117.64702606201172,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3367953,2021-08-18,12:49:00,2.846280813217163,117.36830139160156,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3367954,2021-08-18,12:49:00,3.049999713897705,116.40151596069336,8,aqua,3414,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3367955,2021-08-18,12:49:00,3.4087252616882324,116.51350402832031,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367956,2021-08-18,12:49:00,3.437624931335449,116.54344940185547,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367957,2021-08-18,12:49:00,3.648051381111145,117.48426818847656,8,aqua,3414,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
