id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325840,2021-08-08,00:44:03,1.16547871,117.67838287,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
325841,2021-08-08,00:44:03,1.39507413,109.13391876,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
325842,2021-08-08,00:44:03,1.3982532,109.13962555,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
325843,2021-08-08,00:44:03,1.3942982,109.13900757,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
325844,2021-08-08,00:44:03,0.73535961,111.21164703,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325845,2021-08-08,00:44:03,0.73885751,111.21219635,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325846,2021-08-08,00:44:03,-0.23420727,109.31286621,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
325847,2021-08-08,00:44:03,-0.23038241,109.31346893,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
325848,2021-08-08,00:44:03,-1.31366408,113.08835602,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
325849,2021-08-08,00:44:03,-2.83012319,122.16468048,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
325850,2021-08-08,00:44:03,-2.82963943,122.16139221,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
325851,2021-08-08,00:44:03,-2.83061361,122.16801453,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
325852,2021-08-08,00:44:03,-2.83158278,122.17461395,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
325853,2021-08-08,00:44:03,-2.83497834,122.16027069,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
325854,2021-08-08,00:44:03,-2.83397222,122.15342712,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
325855,2021-08-08,00:44:03,-1.94599068,116.23058319,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
325856,2021-08-08,00:44:03,-2.06099796,115.56962585,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
325857,2021-08-08,00:44:03,-2.5149343,116.16287231,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
325858,2021-08-08,00:44:03,-1.18994355,103.3715744,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
325859,2021-08-08,00:44:03,-1.18630707,103.37000275,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
325860,2021-08-08,00:44:03,-1.20305955,103.38117981,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
325861,2021-08-08,00:44:03,-1.31483245,103.08538055,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
325862,2021-08-08,00:44:03,-2.57410049,110.84307861,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
325863,2021-08-08,00:44:03,-2.5746913,110.84683228,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
325864,2021-08-08,00:44:03,-2.57528186,110.85058594,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
325865,2021-08-08,00:44:03,-2.5781374,110.84629059,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
325866,2021-08-08,00:44:03,-2.57872725,110.85005951,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
325867,2021-08-08,00:44:03,-1.90540874,103.01303864,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
325868,2021-08-08,00:44:03,-2.91368771,108.13210297,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
325869,2021-08-08,00:44:03,-2.91518688,108.1329422,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
325870,2021-08-08,00:44:03,-2.84238052,104.33091736,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
325871,2021-08-08,00:44:03,-3.06516242,104.20288086,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
325872,2021-08-08,00:44:03,-5.5289917,119.57324219,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
325873,2021-08-08,00:44:03,-3.36103439,104.00744629,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
325874,2021-08-08,00:44:03,-3.36050653,104.00429535,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
325875,2021-08-08,00:44:03,-3.33953881,103.84690857,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
325876,2021-08-08,00:44:03,-3.7388587,103.75576782,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
325877,2021-08-08,00:44:03,-3.74524498,103.76151276,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
325878,2021-08-08,00:44:03,-4.21970987,104.88098145,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
325879,2021-08-08,00:44:03,-4.21884012,104.87566376,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
325880,2021-08-08,00:44:03,-4.21802807,104.87917328,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
325881,2021-08-08,00:44:03,-4.22286415,104.87835693,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
325882,2021-08-08,00:44:03,-4.87129354,105.1969223,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
325883,2021-08-08,00:44:03,-8.16578007,124.89196014,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
325884,2021-08-08,00:44:03,-5.22043514,105.17215729,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
325885,2021-08-08,00:44:03,-6.28317833,107.86193085,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
325886,2021-08-08,00:44:03,-6.09779358,106.6727829,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
325887,2021-08-08,00:44:03,-6.21818638,107.3230896,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
325888,2021-08-08,00:44:03,-6.08744526,106.42893982,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
325889,2021-08-08,00:44:03,-6.08679724,106.42501068,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
325890,2021-08-08,00:44:03,-8.42533779,121.08474731,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
325891,2021-08-08,00:44:03,-8.41997623,121.08601379,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
325892,2021-08-08,00:44:03,-6.18948603,106.3157196,8,noaa20,1125,Kibin,Serang,Banten,pixel
325893,2021-08-08,00:44:03,-6.19003725,106.314888,8,noaa20,1125,Kibin,Serang,Banten,pixel
325894,2021-08-08,00:44:03,-7.2071104,112.52455902,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
325895,2021-08-08,00:44:03,-7.35622549,112.69802094,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,pixel
325896,2021-08-08,00:44:03,-7.34001589,112.57156372,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
325897,2021-08-08,00:44:03,-7.23449516,111.74599457,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
325898,2021-08-08,00:44:03,-7.23118877,111.74651337,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
325899,2021-08-08,00:44:03,-6.97682428,109.95691681,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
325900,2021-08-08,00:44:03,-6.97622108,109.95317078,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
325901,2021-08-08,00:44:03,-6.82442045,108.71161652,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,pixel
325902,2021-08-08,00:44:03,-7.4596467,112.48893738,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,pixel
325903,2021-08-08,00:44:03,-7.68651628,113.96409607,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
325904,2021-08-08,00:44:03,-7.26473522,111.16411591,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
325905,2021-08-08,00:44:03,-7.26141214,111.16464233,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
325906,2021-08-08,00:44:03,-7.75498819,114.22785187,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
325907,2021-08-08,00:44:03,-7.77937365,114.22406006,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
325908,2021-08-08,00:44:03,-7.37014532,111.12201691,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,pixel
325909,2021-08-08,00:44:03,-7.82020044,114.01385498,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
325910,2021-08-08,00:44:03,-7.57692242,112.39196777,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
325911,2021-08-08,00:44:03,-7.64791489,111.43858337,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
325912,2021-08-08,00:44:03,-7.53999758,110.44432831,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
325913,2021-08-08,00:44:03,-7.53934908,110.44034576,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
325914,2021-08-08,00:44:03,-7.54268742,110.4397049,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
325915,2021-08-08,00:44:03,-7.5433259,110.4436264,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
325916,2021-08-08,00:44:03,-7.54602194,110.43902588,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
325917,2021-08-08,00:44:03,-7.5453825,110.43508148,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
325918,2021-08-08,00:44:03,-7.54806757,110.43040466,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
325919,2021-08-08,00:44:03,-7.54870129,110.43431091,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
325920,2021-08-08,00:44:03,-8.06412792,112.62026978,8,noaa20,1125,Pakishaji,Malang,Jawa Timur,pixel
325921,2021-08-08,00:44:03,-8.17005444,113.19194031,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
325922,2021-08-08,00:44:03,-8.22159386,113.20263672,8,noaa20,1125,Kunir,Lumajang,Jawa Timur,pixel
325923,2021-08-08,00:44:03,-10.02910614,120.79905701,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
325924,2021-08-08,00:44:03,-10.65284729,123.30477905,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
