id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313827,2021-06-06,12:12:37,-9.62102795,119.97377777,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3313828,2021-06-06,12:12:37,-9.541534904999999,119.81174469000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313829,2021-06-06,12:12:37,-9.58965778,119.45935059,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3313830,2021-06-06,12:12:37,-9.423938116666667,119.91161600666668,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3313831,2021-06-06,12:12:37,-9.41910934,119.90232086,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3313832,2021-06-06,12:12:37,-8.1441803,127.92360687,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3313833,2021-06-06,12:12:37,-9.36742306,119.63827515,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3313834,2021-06-06,12:12:37,-9.368876695,119.5953407275,8,snpp,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3313835,2021-06-06,12:12:37,-9.35830975,119.59707642,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3313836,2021-06-06,12:12:37,-8.42114735,124.58596802,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3313837,2021-06-06,12:12:37,-8.7096653,121.26488495,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3313838,2021-06-06,12:12:37,-8.68565655,120.86515808,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3313839,2021-06-06,12:12:37,-8.6134181,117.689762115,7,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3313840,2021-06-06,12:12:37,-8.35496807,117.85398865,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3313841,2021-06-06,12:12:37,-8.35347271,117.8356781,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3313842,2021-06-06,12:12:37,-8.11425018,117.86128998,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3313843,2021-06-06,12:12:37,-7.79129171,114.3663559,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3313844,2021-06-06,12:12:37,-7.77929592,114.37921143,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3313845,2021-06-06,12:12:37,-5.51444292,122.5002594,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3313846,2021-06-06,12:12:37,1.07310998,121.2985611,8,snpp,1125,Tiloan,Buol,Sulawesi Tengah,cluster
3313847,2021-06-06,12:12:37,0.83324766,117.16498566,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3313848,2021-06-06,12:12:37,2.0372814333333333,117.15841166333333,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
3313849,2021-06-06,12:12:37,2.0771237649999996,117.110294345,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3313850,2021-06-06,12:12:37,2.22691131,117.97383881,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3313851,2021-06-06,12:12:37,2.21988583,117.55386353,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3313852,2021-06-06,12:12:37,-4.63696957,121.96111298,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
3313853,2021-06-06,12:12:37,-4.42793083,122.48915863,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3313854,2021-06-06,12:12:37,-4.55082035,121.56848907,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3313855,2021-06-06,12:12:37,-4.37254381,122.49507141,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3313856,2021-06-06,12:12:37,-3.55907655,126.53559113,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3313857,2021-06-06,12:12:37,-4.21294165,119.66822052,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
3313858,2021-06-06,12:12:37,-3.68143487,121.79691315,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
3313859,2021-06-06,12:12:37,-3.95279527,119.91346741,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3313860,2021-06-06,12:12:37,-3.96528292,119.68973541,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3313861,2021-06-06,12:12:37,-3.90703607,119.67713928,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3313862,2021-06-06,12:12:37,-3.41443515,118.86869049,8,snpp,1125,Sendana,Majene,Sulawesi Barat,cluster
3313863,2021-06-06,12:12:37,-3.37700629,115.179039,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3313864,2021-06-06,12:12:37,-2.16634679,121.26707458,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3313865,2021-06-06,12:12:37,-2.89464259,115.94029236,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3313866,2021-06-06,12:12:37,-1.80373561,120.91761017,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3313867,2021-06-06,12:12:37,-1.718900025,120.26281738,8,snpp,1280,Lore Tengah,Poso,Sulawesi Tengah,cluster
3313868,2021-06-06,12:12:37,-2.99708629,111.08053589,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3313869,2021-06-06,12:12:37,-2.9010255925,111.28814697000001,8,snpp,1500,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
