id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2084054,2020-12-10,13:05:00,-2.650753378868103,112.68661117553711,8,aqua,3414,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,cluster
2084055,2020-12-10,13:05:00,-2.8546316623687744,111.17723083496094,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
2084056,2020-12-10,13:05:00,-2.357706069946289,112.45785522460938,8,aqua,3000,Telawang,Waringin Timur,Kalimantan Tengah,cluster
2084057,2020-12-10,13:05:00,-1.6726017594337463,113.11544799804688,8,aqua,3414,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
2084058,2020-12-10,13:05:00,-1.5317972302436829,113.08275985717773,8,aqua,3414,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2084059,2020-12-10,13:05:00,-1.4763150215148926,112.44930267333984,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2084060,2020-12-10,13:05:00,-1.2464442253112793,113.35690307617188,8,aqua,3000,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2084061,2020-12-10,13:05:00,-0.2390405833721161,109.39329528808594,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2084062,2020-12-10,13:05:00,-0.183964803814888,109.3178482055664,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2084063,2020-12-10,13:05:00,-0.14647476375102997,109.33580780029297,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2084064,2020-12-10,13:05:00,0.440651535987854,109.25334930419922,8,aqua,3000,Toho,Pontianak,Kalimantan Barat,cluster
