id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224432,2020-10-03,09:33:04,-7.839043,112.174654,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
224433,2020-10-03,09:33:04,-7.839045,112.17411,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
224434,2020-10-03,09:33:04,-7.822267,112.253232,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
224435,2020-10-03,09:33:04,-8.068059,112.422475,9,landsat8,90,Kesamben,Blitar,Jawa Timur,pixel
224436,2020-10-03,09:33:04,-8.067788,112.422474,8,landsat8,90,Kesamben,Blitar,Jawa Timur,pixel
224437,2020-10-03,09:33:04,-8.067787,112.422746,9,landsat8,90,Kesamben,Blitar,Jawa Timur,pixel
224438,2020-10-03,09:33:04,-8.068058,112.422747,9,landsat8,90,Kesamben,Blitar,Jawa Timur,pixel
224439,2020-10-03,09:33:04,-8.177343,112.509168,9,landsat8,90,Sumber Pucung,Malang,Jawa Timur,pixel
224440,2020-10-03,09:33:04,-8.177344,112.508896,7,landsat8,90,Sumber Pucung,Malang,Jawa Timur,pixel
224441,2020-10-03,09:33:04,-8.177615,112.509169,9,landsat8,90,Sumber Pucung,Malang,Jawa Timur,pixel
224442,2020-10-03,09:33:04,-8.177342,112.50944,7,landsat8,90,Sumber Pucung,Malang,Jawa Timur,pixel
224443,2020-10-03,09:33:04,-8.177614,112.509441,9,landsat8,90,Sumber Pucung,Malang,Jawa Timur,pixel
224444,2020-10-03,09:33:04,-8.102868,112.618043,7,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224445,2020-10-03,09:33:04,-8.102597,112.618042,7,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224446,2020-10-03,09:33:04,-8.102596,112.618315,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224447,2020-10-03,09:33:04,-8.102867,112.618316,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224448,2020-10-03,09:33:04,-8.103138,112.618317,7,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224449,2020-10-03,09:33:04,-8.203388,112.647035,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
224450,2020-10-03,09:33:04,-8.115455,112.65838,8,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224451,2020-10-03,09:33:04,-8.127902,112.665781,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224452,2020-10-03,09:33:04,-8.127631,112.66578,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224453,2020-10-03,09:33:04,-8.128174,112.665782,7,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
224454,2020-10-03,09:33:04,-7.837802,112.94857,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
224455,2020-10-03,09:33:04,-8.312122,113.400884,9,landsat8,90,Gumukmas,Jember,Jawa Timur,pixel
224456,2020-10-03,09:33:04,-8.36065,113.445828,7,landsat8,90,Puger,Jember,Jawa Timur,pixel
