id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280120,2021-05-04,12:31:05,-9.50644112,119.86968231,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
280121,2021-05-04,12:31:05,-9.45040035,119.86829376,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
280122,2021-05-04,12:31:05,-9.4510479,119.86869812,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
280123,2021-05-04,12:31:05,-8.79841137,120.45012665,8,snpp,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
280124,2021-05-04,12:31:05,-8.77088737,118.87862396,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
280125,2021-05-04,12:31:05,-8.78613758,118.38204193,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
280126,2021-05-04,12:31:05,-8.52728844,119.90526581,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
280127,2021-05-04,12:31:05,-8.72618008,118.44083405,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
280128,2021-05-04,12:31:05,-8.51934147,118.57951355,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
280129,2021-05-04,12:31:05,-8.46859646,118.24889374,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
280130,2021-05-04,12:31:05,-8.38910484,118.68064117,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
280131,2021-05-04,12:31:05,-8.35095024,118.04173279,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280132,2021-05-04,12:31:05,-8.35426712,118.04223633,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280133,2021-05-04,12:31:05,-8.3481617,118.03774261,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280134,2021-05-04,12:31:05,-8.3453722,118.03375244,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280135,2021-05-04,12:31:05,-8.34152699,118.03673553,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280136,2021-05-04,12:31:05,-7.79131126,112.0120697,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
280137,2021-05-04,12:31:05,-6.91506243,109.16927338,8,snpp,1125,Tarub,Tegal,Jawa Tengah,pixel
280138,2021-05-04,12:31:05,-3.30198956,120.24643707,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
280139,2021-05-04,12:31:05,-0.78845233,122.92642212,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
280140,2021-05-04,12:31:05,-1.25970829,113.99578857,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
280141,2021-05-04,12:31:05,-1.26322722,113.99630737,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
280142,2021-05-04,12:31:05,-1.26276004,113.99641418,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
280143,2021-05-04,12:31:05,0.49509257,122.91439056,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
280144,2021-05-04,12:31:05,-2.0410502,105.85916901,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
280145,2021-05-04,12:31:05,0.39974898,116.20735168,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
280146,2021-05-04,12:31:05,0.40027204,116.21079254,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
280147,2021-05-04,12:31:05,0.40673798,116.16401672,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
280148,2021-05-04,12:31:05,0.41999406,116.22900391,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
280149,2021-05-04,12:31:05,0.44653732,116.15807343,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
280150,2021-05-04,12:31:05,0.4426975,116.15512848,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
280151,2021-05-04,12:31:05,0.44601417,116.15463257,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
280152,2021-05-04,12:31:05,0.82461375,116.64662933,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
