id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373130,2021-08-29,09:29:00,-2.527761936187744,121.36685943603516,8,terra,3000,Nuha,Luwu Timur,Sulawesi Selatan,cluster
3373131,2021-08-29,09:29:00,-1.9085327982902527,116.19754409790039,8,terra,3414,Tanahgrogot,Paser,Kalimantan Timur,cluster
3373132,2021-08-29,09:29:00,-3.4075052738189697,119.31398010253906,8,terra,3000,Polewali,Polewali Mandar,Sulawesi Barat,cluster
3373133,2021-08-29,09:29:00,-3.901444673538208,122.41971588134766,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3373134,2021-08-29,09:29:00,-3.7942018508911133,119.64490509033203,7,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3373135,2021-08-29,09:29:00,-5.1830573081970215,119.41783142089844,7,terra,3000,Tamalate,Gowa,Sulawesi Selatan,cluster
3373136,2021-08-29,09:29:00,-6.962943077087402,115.62081146240234,8,terra,3000,Sapeken,Sumenep,Jawa Timur,cluster
3373137,2021-08-29,09:29:00,-8.169798851013184,119.1073989868164,8,terra,3000,Wera,Bima,Nusa Tenggara Barat,cluster
3373138,2021-08-29,09:29:00,-7.2948899269104,111.28186798095703,8,terra,3000,Widodaren,Ngawi,Jawa Timur,cluster
3373139,2021-08-29,09:29:00,-7.832695960998535,114.24686431884766,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3373140,2021-08-29,09:29:00,-7.822129249572754,114.11540985107422,8,terra,3000,Arjasa,Situbondo,Jawa Timur,cluster
3373141,2021-08-29,09:29:00,-8.508121490478516,118.39540100097656,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3373142,2021-08-29,09:29:00,-8.811318397521973,117.87554168701172,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3373143,2021-08-29,09:29:00,-9.958755493164062,123.74896240234375,8,terra,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373144,2021-08-29,09:29:00,-9.585624694824219,120.10488891601562,8,terra,3732,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3373145,2021-08-29,09:29:00,-9.668557167053223,119.78239440917969,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
