id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394556,2021-10-11,23:36:14,-3.50182486,126.18530273,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
394557,2021-10-11,23:36:14,-3.87045741,122.40726471,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
394558,2021-10-11,23:36:14,-1.45788515,127.43988037,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
394559,2021-10-11,23:36:14,-1.45718133,127.43536377,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
394560,2021-10-11,23:36:14,-8.33411026,124.62047577,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
394561,2021-10-11,23:36:14,-8.18088627,122.79415131,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
394562,2021-10-11,23:36:14,-8.40411186,123.39958191,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
394563,2021-10-11,23:36:14,-9.21668339,124.57711792,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394564,2021-10-11,23:36:14,-9.48631954,124.14260864,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394565,2021-10-11,23:36:14,-9.48492432,124.14409637,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394566,2021-10-11,23:36:14,-9.47172642,123.96411133,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
