id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201657,2020-09-30,09:05:04,-8.705532,119.823197,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
201658,2020-09-30,09:05:04,-8.705529,119.822925,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
201659,2020-09-30,09:05:04,-8.800305,120.014172,8,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
201660,2020-09-30,09:05:04,-8.800032,120.013901,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
201661,2020-09-30,09:05:04,-8.801391,120.014435,8,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
201662,2020-09-30,09:05:04,-8.80112,120.014438,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
201663,2020-09-30,09:05:04,-8.480966,120.10924,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
201664,2020-09-30,09:05:04,-8.351333,120.173067,7,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201665,2020-09-30,09:05:04,-8.333271,120.186804,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201666,2020-09-30,09:05:04,-8.333269,120.186532,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201667,2020-09-30,09:05:04,-8.342427,120.255595,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201668,2020-09-30,09:05:04,-8.334305,120.257012,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201669,2020-09-30,09:05:04,-8.334574,120.256738,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201670,2020-09-30,09:05:04,-8.334576,120.25701,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201671,2020-09-30,09:05:04,-8.334847,120.257008,9,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
201672,2020-09-30,09:05:04,-8.285758,120.292727,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201673,2020-09-30,09:05:04,-8.285487,120.292728,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201674,2020-09-30,09:05:04,-8.286029,120.292725,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201675,2020-09-30,09:05:04,-8.285489,120.293001,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201676,2020-09-30,09:05:04,-8.285218,120.293002,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201677,2020-09-30,09:05:04,-8.28576,120.292999,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201678,2020-09-30,09:05:04,-8.286031,120.292997,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201679,2020-09-30,09:05:04,-8.286302,120.292995,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201680,2020-09-30,09:05:04,-8.285762,120.293271,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201681,2020-09-30,09:05:04,-8.285219,120.293275,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201682,2020-09-30,09:05:04,-8.28549,120.293273,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201683,2020-09-30,09:05:04,-8.286033,120.293269,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201684,2020-09-30,09:05:04,-8.285492,120.293545,8,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201685,2020-09-30,09:05:04,-8.338351,120.333464,8,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201686,2020-09-30,09:05:04,-8.387697,120.416428,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201687,2020-09-30,09:05:04,-8.387966,120.416154,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201688,2020-09-30,09:05:04,-8.387968,120.416427,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201689,2020-09-30,09:05:04,-8.388239,120.416425,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201690,2020-09-30,09:05:04,-8.38797,120.416699,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201691,2020-09-30,09:05:04,-8.394537,120.425911,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201692,2020-09-30,09:05:04,-8.394266,120.425913,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201693,2020-09-30,09:05:04,-8.394808,120.42591,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201694,2020-09-30,09:05:04,-8.394267,120.426185,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201695,2020-09-30,09:05:04,-8.393996,120.426187,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201696,2020-09-30,09:05:04,-8.394538,120.426184,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201697,2020-09-30,09:05:04,-8.39481,120.426182,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201698,2020-09-30,09:05:04,-8.394269,120.426458,7,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
201699,2020-09-30,09:05:04,-8.342033,120.482059,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201700,2020-09-30,09:05:04,-8.384081,120.486145,7,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201701,2020-09-30,09:05:04,-8.384351,120.485871,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201702,2020-09-30,09:05:04,-8.384352,120.486143,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201703,2020-09-30,09:05:04,-8.573915,120.494988,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
201704,2020-09-30,09:05:04,-8.573913,120.494716,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
201705,2020-09-30,09:05:04,-8.450175,120.519754,7,landsat8,90,Cibal,Manggarai,Nusa Tenggara Timur,pixel
201706,2020-09-30,09:05:04,-8.41853,120.531664,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201707,2020-09-30,09:05:04,-8.418259,120.531666,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201708,2020-09-30,09:05:04,-8.41826,120.531938,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201709,2020-09-30,09:05:04,-8.418532,120.531936,9,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201710,2020-09-30,09:05:04,-8.418262,120.53221,7,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
201711,2020-09-30,09:05:04,-8.857617,120.638937,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201712,2020-09-30,09:05:04,-8.811659,120.749356,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201713,2020-09-30,09:05:04,-8.811658,120.749083,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201714,2020-09-30,09:05:04,-8.651958,120.750858,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201715,2020-09-30,09:05:04,-8.651956,120.750586,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201716,2020-09-30,09:05:04,-8.652229,120.750857,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201717,2020-09-30,09:05:04,-8.530839,120.766282,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201718,2020-09-30,09:05:04,-8.642833,120.766989,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201719,2020-09-30,09:05:04,-8.658109,120.782703,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201720,2020-09-30,09:05:04,-8.658379,120.782429,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201721,2020-09-30,09:05:04,-8.65838,120.782701,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201722,2020-09-30,09:05:04,-8.658651,120.7827,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201723,2020-09-30,09:05:04,-8.658382,120.782974,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201724,2020-09-30,09:05:04,-8.658653,120.782972,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201725,2020-09-30,09:05:04,-8.658924,120.782971,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201726,2020-09-30,09:05:04,-8.49127,120.817718,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201727,2020-09-30,09:05:04,-8.490999,120.817719,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201728,2020-09-30,09:05:04,-8.491541,120.817716,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201729,2020-09-30,09:05:04,-8.491001,120.817992,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201730,2020-09-30,09:05:04,-8.491272,120.81799,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201731,2020-09-30,09:05:04,-8.491543,120.817989,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201732,2020-09-30,09:05:04,-8.731791,120.816611,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201733,2020-09-30,09:05:04,-8.731518,120.81634,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201734,2020-09-30,09:05:04,-8.731794,120.817156,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
201735,2020-09-30,09:05:04,-8.66056,120.831739,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201736,2020-09-30,09:05:04,-8.660829,120.831465,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201737,2020-09-30,09:05:04,-8.660831,120.831737,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201738,2020-09-30,09:05:04,-8.362334,120.843492,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
201739,2020-09-30,09:05:04,-8.702735,120.857115,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
201740,2020-09-30,09:05:04,-8.470368,120.862777,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201741,2020-09-30,09:05:04,-8.470367,120.862504,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201742,2020-09-30,09:05:04,-8.360865,120.872635,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
201743,2020-09-30,09:05:04,-8.361135,120.872362,7,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
201744,2020-09-30,09:05:04,-8.361136,120.872634,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
201745,2020-09-30,09:05:04,-8.863634,120.873368,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
201746,2020-09-30,09:05:04,-8.863632,120.873095,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
201747,2020-09-30,09:05:04,-8.863905,120.873366,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
201748,2020-09-30,09:05:04,-8.551804,120.877853,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
201749,2020-09-30,09:05:04,-8.667604,120.878843,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201750,2020-09-30,09:05:04,-8.667873,120.878569,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201751,2020-09-30,09:05:04,-8.667875,120.878841,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201752,2020-09-30,09:05:04,-8.667605,120.879115,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201753,2020-09-30,09:05:04,-8.668959,120.878835,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201754,2020-09-30,09:05:04,-8.668958,120.878563,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201755,2020-09-30,09:05:04,-8.406193,120.880286,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201756,2020-09-30,09:05:04,-8.405922,120.880288,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201757,2020-09-30,09:05:04,-8.405652,120.880562,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201758,2020-09-30,09:05:04,-8.405924,120.88056,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
201759,2020-09-30,09:05:04,-8.669815,120.886461,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201760,2020-09-30,09:05:04,-8.669814,120.886189,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201761,2020-09-30,09:05:04,-8.670086,120.88646,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201762,2020-09-30,09:05:04,-8.512817,120.991666,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
201763,2020-09-30,09:05:04,-8.672623,121.004997,7,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201764,2020-09-30,09:05:04,-8.709799,121.009161,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201765,2020-09-30,09:05:04,-8.709797,121.008888,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201766,2020-09-30,09:05:04,-8.71007,121.00916,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201767,2020-09-30,09:05:04,-8.715771,121.01022,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201768,2020-09-30,09:05:04,-8.715499,121.010221,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201769,2020-09-30,09:05:04,-8.716042,121.010218,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201770,2020-09-30,09:05:04,-8.715501,121.010494,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201771,2020-09-30,09:05:04,-8.715772,121.010492,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201772,2020-09-30,09:05:04,-8.715502,121.010766,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201773,2020-09-30,09:05:04,-8.715773,121.010765,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
201774,2020-09-30,09:05:04,-8.632281,121.018017,7,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
201775,2020-09-30,09:05:04,-8.721471,121.063615,9,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,pixel
201776,2020-09-30,09:05:04,-8.7212,121.063617,9,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,pixel
201777,2020-09-30,09:05:04,-8.677395,121.089735,8,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,pixel
201778,2020-09-30,09:05:04,-8.620234,121.102831,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201779,2020-09-30,09:05:04,-8.620233,121.102559,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201780,2020-09-30,09:05:04,-8.619965,121.103105,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201781,2020-09-30,09:05:04,-8.620236,121.103104,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201782,2020-09-30,09:05:04,-8.619966,121.103378,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201783,2020-09-30,09:05:04,-8.621321,121.103098,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201784,2020-09-30,09:05:04,-8.621049,121.1031,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201785,2020-09-30,09:05:04,-8.621051,121.103372,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201786,2020-09-30,09:05:04,-8.621322,121.103371,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201787,2020-09-30,09:05:04,-8.621325,121.103916,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201788,2020-09-30,09:05:04,-8.621326,121.104188,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201789,2020-09-30,09:05:04,-8.620786,121.104736,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201790,2020-09-30,09:05:04,-8.763577,121.186897,7,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
201791,2020-09-30,09:05:04,-8.607997,121.209174,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201792,2020-09-30,09:05:04,-8.607726,121.209175,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201793,2020-09-30,09:05:04,-8.607727,121.209448,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201794,2020-09-30,09:05:04,-8.607999,121.209447,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201795,2020-09-30,09:05:04,-8.60827,121.209445,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201796,2020-09-30,09:05:04,-8.607732,121.210538,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201797,2020-09-30,09:05:04,-8.470568,121.227795,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201798,2020-09-30,09:05:04,-8.531384,121.240867,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
201799,2020-09-30,09:05:04,-9.692642,119.414931,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
201800,2020-09-30,09:05:04,-9.679552,119.458472,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
201801,2020-09-30,09:05:04,-9.716521,119.49767,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
201802,2020-09-30,09:05:04,-9.71625,119.497673,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
201803,2020-09-30,09:05:04,-9.404383,119.597702,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
201804,2020-09-30,09:05:04,-9.404381,119.597429,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
201805,2020-09-30,09:05:04,-9.68513,119.60829,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201806,2020-09-30,09:05:04,-9.685127,119.608017,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201807,2020-09-30,09:05:04,-9.657451,119.630954,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201808,2020-09-30,09:05:04,-9.630699,119.637771,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201809,2020-09-30,09:05:04,-9.675717,119.642785,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201810,2020-09-30,09:05:04,-9.675446,119.642787,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201811,2020-09-30,09:05:04,-9.675449,119.64306,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201812,2020-09-30,09:05:04,-9.67572,119.643058,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201813,2020-09-30,09:05:04,-9.433632,119.653344,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201814,2020-09-30,09:05:04,-9.4339,119.653068,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201815,2020-09-30,09:05:04,-9.433903,119.653341,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201816,2020-09-30,09:05:04,-9.433634,119.653616,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201817,2020-09-30,09:05:04,-9.433905,119.653614,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201818,2020-09-30,09:05:04,-9.704214,119.703938,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201819,2020-09-30,09:05:04,-9.703943,119.703941,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201820,2020-09-30,09:05:04,-9.703946,119.704214,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201821,2020-09-30,09:05:04,-9.704217,119.704211,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201822,2020-09-30,09:05:04,-9.704488,119.704208,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201823,2020-09-30,09:05:04,-9.703949,119.704487,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201824,2020-09-30,09:05:04,-9.704219,119.704484,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201825,2020-09-30,09:05:04,-9.70449,119.704481,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201826,2020-09-30,09:05:04,-9.703951,119.70476,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201827,2020-09-30,09:05:04,-9.704222,119.704757,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201828,2020-09-30,09:05:04,-9.702597,119.704773,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201829,2020-09-30,09:05:04,-9.702865,119.704497,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201830,2020-09-30,09:05:04,-9.702868,119.70477,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201831,2020-09-30,09:05:04,-9.699101,119.707538,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201832,2020-09-30,09:05:04,-9.699099,119.707265,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201833,2020-09-30,09:05:04,-9.699372,119.707535,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
201834,2020-09-30,09:05:04,-9.846405,119.727669,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201835,2020-09-30,09:05:04,-9.846402,119.727395,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201836,2020-09-30,09:05:04,-9.436596,119.738169,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201837,2020-09-30,09:05:04,-9.436865,119.737894,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201838,2020-09-30,09:05:04,-9.436867,119.738167,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201839,2020-09-30,09:05:04,-9.436328,119.738445,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201840,2020-09-30,09:05:04,-9.436599,119.738442,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201841,2020-09-30,09:05:04,-9.644291,119.784518,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201842,2020-09-30,09:05:04,-9.64402,119.78452,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201843,2020-09-30,09:05:04,-9.780655,119.793321,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201844,2020-09-30,09:05:04,-9.571534,119.798035,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201845,2020-09-30,09:05:04,-9.571263,119.798038,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201846,2020-09-30,09:05:04,-9.571805,119.798033,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201847,2020-09-30,09:05:04,-9.571536,119.798308,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201848,2020-09-30,09:05:04,-9.571807,119.798306,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201849,2020-09-30,09:05:04,-9.780147,119.796877,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201850,2020-09-30,09:05:04,-9.779876,119.79688,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201851,2020-09-30,09:05:04,-9.581739,119.817595,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201852,2020-09-30,09:05:04,-9.581736,119.817322,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
201853,2020-09-30,09:05:04,-9.896998,119.862423,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201854,2020-09-30,09:05:04,-9.896995,119.86215,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201855,2020-09-30,09:05:04,-9.543353,119.887286,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201856,2020-09-30,09:05:04,-9.543082,119.887288,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201857,2020-09-30,09:05:04,-9.543085,119.887561,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201858,2020-09-30,09:05:04,-9.543356,119.887559,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201859,2020-09-30,09:05:04,-9.543087,119.887834,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201860,2020-09-30,09:05:04,-9.543358,119.887832,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201861,2020-09-30,09:05:04,-9.744498,119.897184,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201862,2020-09-30,09:05:04,-9.67291,119.921329,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201863,2020-09-30,09:05:04,-9.866164,119.927201,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201864,2020-09-30,09:05:04,-9.866162,119.926928,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
