id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291963,2021-06-07,23:49:11,-1.45821214,127.43773651,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
291964,2021-06-07,23:49:11,-1.45490932,127.43824005,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
291965,2021-06-07,23:49:11,-1.53070903,127.42279053,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
291966,2021-06-07,23:49:11,-3.13958812,130.51287842,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
291967,2021-06-07,23:49:11,-2.8306725,122.17316437,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291968,2021-06-07,23:49:11,-2.82660341,122.17366791,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291969,2021-06-07,23:49:11,-2.82947922,122.16588593,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291970,2021-06-07,23:49:11,-2.8288877,122.16229248,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291971,2021-06-07,23:49:11,-2.83295798,122.16177368,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
291972,2021-06-07,23:49:11,-3.58629203,126.51832581,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
291973,2021-06-07,23:49:11,-3.86998296,122.40724945,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291974,2021-06-07,23:49:11,-3.86916852,122.40225983,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291975,2021-06-07,23:49:11,-3.87620449,122.39599609,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291976,2021-06-07,23:49:11,-3.89985967,122.41770935,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291977,2021-06-07,23:49:11,-3.90066338,122.42271423,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291978,2021-06-07,23:49:11,-3.90377831,122.41708374,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291979,2021-06-07,23:49:11,-2.94007874,115.23577118,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
291980,2021-06-07,23:49:11,-2.9386394,115.23497772,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
291981,2021-06-07,23:49:11,-4.78405762,119.61781311,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
291982,2021-06-07,23:49:11,-9.85220051,123.78153992,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
291983,2021-06-07,23:49:11,-9.848773,123.78204346,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
291984,2021-06-07,23:49:11,-9.85159206,123.7778244,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
291985,2021-06-07,23:49:11,-8.91245365,117.22649384,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
291986,2021-06-07,23:49:11,-8.34553242,113.4916687,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
