id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330298,2020-02-11,00:44:39,0.89715922,124.0834198,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
330299,2020-02-11,00:44:39,1.8629936,117.24900818,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
330300,2020-02-11,00:44:39,0.67854238,117.56635284,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
330301,2020-02-11,00:44:39,0.66873407,117.46173859,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
330302,2020-02-11,00:44:39,0.67241758,117.46231842,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
330303,2020-02-11,00:44:39,0.57338727,117.49755859,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
330304,2020-02-11,00:44:39,-1.84652007,115.85845184,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
330305,2020-02-11,00:44:39,-2.89781499,115.24932098,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
330306,2020-02-11,00:44:39,-3.623981,115.63166046,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
330307,2020-02-11,00:44:39,-3.62335777,115.62768555,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
330308,2020-02-11,00:44:39,-3.62359285,115.62854767,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
330309,2020-02-11,00:44:39,-3.6271224,115.62799835,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
330310,2020-02-11,00:44:39,-3.79299235,115.37075806,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
330311,2020-02-11,00:44:39,-6.19325972,106.55020142,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
