id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288585,2020-12-27,09:52:53,-6.4093895,108.126718,9,landsat8,102,Losarang,Indramayu,Jawa Barat,cluster
3288586,2020-12-27,09:52:53,-6.908485,107.70227,9,landsat8,90,Ujungberung,Bandung,Jawa Barat,cluster
3288587,2020-12-27,09:52:53,-6.920754,107.713301,9,landsat8,90,Cibiru,Bandung,Jawa Barat,cluster
3288588,2020-12-27,09:52:53,-6.940832,107.7175,8,landsat8,90,Cileunyi,Bandung,Jawa Barat,cluster
3288589,2020-12-27,09:52:53,-6.547847,108.094631,8,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3288590,2020-12-27,09:52:53,-7.105347,108.222597,7,landsat8,90,Panumbangan,Ciamis,Jawa Barat,cluster
3288591,2020-12-27,09:52:53,-7.289944,108.222831,9,landsat8,90,Sindangkasih,Ciamis,Jawa Barat,cluster
3288592,2020-12-27,09:52:53,-7.3248455,108.369774,8,landsat8,102,Ciamis,Ciamis,Jawa Barat,cluster
3288593,2020-12-27,09:52:53,-7.379674,108.4752285,9,landsat8,102,Banjar,Banjar,Jawa Barat,cluster
3288594,2020-12-27,09:52:53,-7.689445,109.051207,9,landsat8,90,Cilacap Utara,Cilacap,Jawa Tengah,cluster
