id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409833,2021-10-24,00:00:58,-1.45884585,127.43643951,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
409834,2021-10-24,00:00:58,-1.45527911,127.43712616,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
409835,2021-10-24,00:00:58,-2.82772923,122.17499542,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
409836,2021-10-24,00:00:58,-2.82936525,122.16333008,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
409837,2021-10-24,00:00:58,-1.87561154,115.88851929,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
409838,2021-10-24,00:00:58,-2.06070471,115.56934357,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
409839,2021-10-24,00:00:58,-3.87135339,122.40790558,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409840,2021-10-24,00:00:58,-3.87078142,122.40432739,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409841,2021-10-24,00:00:58,-3.87020969,122.40073395,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409842,2021-10-24,00:00:58,-3.90115952,122.42157745,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409843,2021-10-24,00:00:58,-3.9005909,122.41798401,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409844,2021-10-24,00:00:58,-3.90396023,122.41744995,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
409845,2021-10-24,00:00:58,-3.48388243,115.62371063,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
409846,2021-10-24,00:00:58,-7.42480087,112.59074402,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
409847,2021-10-24,00:00:58,-7.42554331,112.59481812,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
409848,2021-10-24,00:00:58,-7.4313097,112.59373474,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
409849,2021-10-24,00:00:58,-8.63271046,118.89356995,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409850,2021-10-24,00:00:58,-9.67688656,123.6836319,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
