id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313367,2021-06-04,12:00:39,-10.10058022,123.90356445,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3313368,2021-06-04,12:00:39,-9.83706856,123.81074524,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3313369,2021-06-04,12:00:39,-10.05144691,120.61813354,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3313370,2021-06-04,12:00:39,-9.91890526,120.35259247,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3313371,2021-06-04,12:00:39,-9.91854763,120.1944046,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3313372,2021-06-04,12:00:39,-9.92454243,120.11685181,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3313373,2021-06-04,12:00:39,-9.73431492,120.57344055,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3313374,2021-06-04,12:00:39,-9.05055332,125.13626099,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3313375,2021-06-04,12:00:39,-9.66029739,119.6442337,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3313376,2021-06-04,12:00:39,-9.64705849,119.64199066,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3313377,2021-06-04,12:00:39,-9.40209675,119.80005646000001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313378,2021-06-04,12:00:39,-9.3468504,119.91108704,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3313379,2021-06-04,12:00:39,-8.16155815,127.90922546,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3313380,2021-06-04,12:00:39,-9.30353975,119.92153931,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3313381,2021-06-04,12:00:39,-8.704483033333332,120.81750997,8,noaa20,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3313382,2021-06-04,12:00:39,-8.19976234,124.25987244,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3313383,2021-06-04,12:00:39,-6.58418894,134.27209473,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3313384,2021-06-04,12:00:39,-8.581416605000001,121.36584854,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3313385,2021-06-04,12:00:39,-8.61290741,120.99464417,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3313386,2021-06-04,12:00:39,-8.59945488,121.03339386,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3313387,2021-06-04,12:00:39,-8.38528347,120.66663361,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3313388,2021-06-04,12:00:39,-2.79454875,120.32535553,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3313389,2021-06-04,12:00:39,-3.46928096,114.75258636,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3313390,2021-06-04,12:00:39,-2.433475135,119.419109345,8,noaa20,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
3313391,2021-06-04,12:00:39,-3.1412401775,112.5496463775,8,noaa20,1500,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3313392,2021-06-04,12:00:39,-2.321290735,116.34895325,8,noaa20,1280,Batuengau,Paser,Kalimantan Timur,cluster
3313393,2021-06-04,12:00:39,-2.745782255,110.858650205,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313394,2021-06-04,12:00:39,-2.74324477,110.85116958500001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313395,2021-06-04,12:00:39,-1.01295376,121.71337128,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3313396,2021-06-04,12:00:39,-1.01207721,119.9211731,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
3313397,2021-06-04,12:00:39,2.27203774,117.75039673,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3313398,2021-06-04,12:00:39,3.84042716,116.8928299,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3313399,2021-06-04,12:00:39,3.85478258,116.89910889,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
