id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1960497,2020-09-28,13:09:18,-10.12224388,120.54747009,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1960498,2020-09-28,13:09:18,-10.124074454999999,120.37393188499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960499,2020-09-28,13:09:18,-10.16069603,120.09237671,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1960500,2020-09-28,13:09:18,-9.93451309,120.27498627,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960501,2020-09-28,13:09:18,-9.902916905,120.37202453500001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960502,2020-09-28,13:09:18,-9.92136669,120.23983765,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960503,2020-09-28,13:09:18,-9.8871851,120.32119751,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960504,2020-09-28,13:09:18,-9.57730293,119.73423004,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960505,2020-09-28,13:09:18,-8.60677624,122.7735672,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1960506,2020-09-28,13:09:18,-8.59883118,122.77619934,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1960507,2020-09-28,13:09:18,-8.56275177,120.97502899,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1960508,2020-09-28,13:09:18,-9.07950783,117.0974884,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1960509,2020-09-28,13:09:18,-9.08799744,117.02000427,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1960510,2020-09-28,13:09:18,-8.98833942,117.22999573,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1960511,2020-09-28,13:09:18,-8.86019516,117.87329865,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1960512,2020-09-28,13:09:18,-8.820390225,117.98170852999999,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1960513,2020-09-28,13:09:18,-8.82125664,117.94599152,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1960514,2020-09-28,13:09:18,-8.708784106666668,118.44724019333334,8,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
1960515,2020-09-28,13:09:18,-8.689784525,118.50476455500001,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1960516,2020-09-28,13:09:18,-8.68375301,118.45965576,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1960517,2020-09-28,13:09:18,-8.74304199,118.07359314,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1960518,2020-09-28,13:09:18,-8.7342460175,117.9310741425,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1960519,2020-09-28,13:09:18,-8.630194665000001,118.47319031,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1960520,2020-09-28,13:09:18,-8.680704115,118.195968625,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960521,2020-09-28,13:09:18,-8.66230679,118.10726166,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1960522,2020-09-28,13:09:18,-8.75931358,117.53617859,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1960523,2020-09-28,13:09:18,-8.80427647,117.28411865,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1960524,2020-09-28,13:09:18,-8.87438583,116.83127594,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1960525,2020-09-28,13:09:18,-8.51601982,118.75466919,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1960526,2020-09-28,13:09:18,-8.557587625,118.34197997999999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960527,2020-09-28,13:09:18,-8.88712215,116.53383636,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1960528,2020-09-28,13:09:18,-8.75178623,117.2071228,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1960529,2020-09-28,13:09:18,-8.860501764999999,116.523662565,8,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1960530,2020-09-28,13:09:18,-8.47144985,118.47244263,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1960531,2020-09-28,13:09:18,-8.64483643,117.48283386,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1960532,2020-09-28,13:09:18,-8.47534275,118.38851929,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1960533,2020-09-28,13:09:18,-8.49181366,118.26728058,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960534,2020-09-28,13:09:18,-8.46594715,118.37769699,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960535,2020-09-28,13:09:18,-8.4531626725,118.4091186525,8,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
1960536,2020-09-28,13:09:18,-8.452638946666667,118.39911142666666,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1960537,2020-09-28,13:09:18,-8.48634815,118.23554993,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960538,2020-09-28,13:09:18,-8.487125208,118.198043822,8,noaa20,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960539,2020-09-28,13:09:18,-8.476184846666667,118.22599283666666,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960540,2020-09-28,13:09:18,-8.703407290000001,116.83747101,8,noaa20,1280,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1960541,2020-09-28,13:09:18,-8.47832489,118.24391937,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960542,2020-09-28,13:09:18,-8.59746265,117.50244904,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1960543,2020-09-28,13:09:18,-8.68393707,116.85840607,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1960544,2020-09-28,13:09:18,-8.52606964,117.60238647,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1960545,2020-09-28,13:09:18,-8.79130268,115.96348572,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960546,2020-09-28,13:09:18,-8.41891098,117.98330688,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960547,2020-09-28,13:09:18,-8.76050949,115.87561035,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960548,2020-09-28,13:09:18,-8.49244404,117.36427307,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960549,2020-09-28,13:09:18,-8.43563525,117.51424916666666,8,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1960550,2020-09-28,13:09:18,-8.34143734,117.87666321,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960551,2020-09-28,13:09:18,-8.346178055,117.82020569,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960552,2020-09-28,13:09:18,-8.324911595,117.86758423,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960553,2020-09-28,13:09:18,-8.33165121,117.84522629,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960554,2020-09-28,13:09:18,-8.43535995,117.2685318,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1960555,2020-09-28,13:09:18,-8.30677223,117.86738586,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960556,2020-09-28,13:09:18,-8.30210781,117.83148956,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960557,2020-09-28,13:09:18,-8.28463936,117.83697255666668,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960558,2020-09-28,13:09:18,-8.26549149,117.79048157,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1960559,2020-09-28,13:09:18,-8.252300264999999,117.593502045,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960560,2020-09-28,13:09:18,-8.287240025,113.68608856,8,noaa20,1280,Mumbulsari,Jember,Jawa Timur,cluster
1960561,2020-09-28,13:09:18,-7.92766905,114.33488464,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1960562,2020-09-28,13:09:18,-7.8786788,112.97207642,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,cluster
1960563,2020-09-28,13:09:18,-7.65279341,111.74312592,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
1960564,2020-09-28,13:09:18,-7.6404953,111.75001526,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
1960565,2020-09-28,13:09:18,-7.61762619,111.75151062,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
1960566,2020-09-28,13:09:18,-7.45505428,112.65358734,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
1960567,2020-09-28,13:09:18,-7.44814444,112.59883118,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
1960568,2020-09-28,13:09:18,-7.35935545,112.3560257,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
1960569,2020-09-28,13:09:18,-7.40541315,111.62467194,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
1960570,2020-09-28,13:09:18,-7.17841864,112.63231659,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
1960571,2020-09-28,13:09:18,-6.749719855,111.109851835,8,noaa20,1280,Jakenan,Pati,Jawa Tengah,cluster
1960572,2020-09-28,13:09:18,-5.29871416,119.56306458,9,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1960573,2020-09-28,13:09:18,-5.21504545,119.598155975,8,noaa20,1280,Pattalasang,Gowa,Sulawesi Selatan,cluster
1960574,2020-09-28,13:09:18,-7.04903698,107.74521637,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
1960575,2020-09-28,13:09:18,-4.696293355,120.370342255,8,noaa20,1280,Sibulue,Bone,Sulawesi Selatan,cluster
1960576,2020-09-28,13:09:18,-6.26902723,107.20056915,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
1960577,2020-09-28,13:09:18,-4.882760523333334,105.62814585000001,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
1960578,2020-09-28,13:09:18,-4.83991671,105.60658264,7,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
1960579,2020-09-28,13:09:18,-4.8128798,105.69326019,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
1960580,2020-09-28,13:09:18,-4.770021440000001,105.78073119999999,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
1960581,2020-09-28,13:09:18,-4.40985632,105.39154816,7,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1960582,2020-09-28,13:09:18,-4.2770977,104.82391357,7,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1960583,2020-09-28,13:09:18,-3.90102839,105.49843597,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
1960584,2020-09-28,13:09:18,-3.59827352,105.22993469,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
1960585,2020-09-28,13:09:18,-3.73424244,102.82057953,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1960586,2020-09-28,13:09:18,-3.6289291400000003,102.96326828,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1960587,2020-09-28,13:09:18,-3.3635385,104.0051651,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1960588,2020-09-28,13:09:18,-3.49042416,102.97829437,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1960589,2020-09-28,13:09:18,-3.39733219,103.34159088,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1960590,2020-09-28,13:09:18,-2.6224668,107.87313843,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
1960591,2020-09-28,13:09:18,-3.2087843433333334,103.63165791666665,8,noaa20,1399,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1960592,2020-09-28,13:09:18,-2.6176939,104.99968719,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1960593,2020-09-28,13:09:18,-3.02457142,101.77954102,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
1960594,2020-09-28,13:09:18,-2.23816633,106.10679626,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
1960595,2020-09-28,13:09:18,-0.97788417,111.36006165,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
1960596,2020-09-28,13:09:18,-2.33620596,100.90794754,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
1960597,2020-09-28,13:09:18,-0.8530246,110.53512573,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1960598,2020-09-28,13:09:18,-0.78282899,110.37786865,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1960599,2020-09-28,13:09:18,-0.84945416,109.48364258,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
1960600,2020-09-28,13:09:18,-0.08775461,110.20573425,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1960601,2020-09-28,13:09:18,-0.56579316,100.71575928,8,noaa20,1125,Tanjungmas,Tanah Datar,Sumatera Barat,cluster
