id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560960,2021-11-21,00:25:54,1.16399181,117.67919922,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3560961,2021-11-21,00:25:54,1.97017741,109.4887085,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3560962,2021-11-21,00:25:54,-1.45813054,127.4372673,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3560963,2021-11-21,00:25:54,-0.71946061,117.10927582,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3560964,2021-11-21,00:25:54,-6.21778154,107.32645416,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3560965,2021-11-21,00:25:54,-6.97547817,109.95614624,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3560966,2021-11-21,00:25:54,-7.546214819999999,110.43639755,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3560967,2021-11-21,00:25:54,-2.829883496666666,122.17070770333333,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3560968,2021-11-21,00:25:54,-3.8717535333333335,122.40387725999999,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560969,2021-11-21,00:25:54,-3.902867435,122.41894531,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
