id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347649,2021-07-15,00:43:00,-3.74444628,103.75453949,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3347650,2021-07-15,00:43:00,0.89548367,124.08442688,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3347651,2021-07-15,00:43:00,-7.270912409999999,112.68409729,8,snpp,1280,Tandes,Surabaya,Jawa Timur,cluster
3347652,2021-07-15,00:43:00,-7.33042097,111.05276489,8,snpp,1125,Tangen,Sragen,Jawa Tengah,cluster
3347653,2021-07-15,00:43:00,-8.50973988,118.74210358,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3347654,2021-07-15,00:43:00,-7.77161026,113.37030792,8,snpp,1125,Pajarakan,Probolinggo,Jawa Timur,cluster
3347655,2021-07-15,00:43:00,-7.60103083,112.231987,8,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
3347656,2021-07-15,00:43:00,-7.63305664,112.07009888,8,snpp,1125,Kertosono,Nganjuk,Jawa Timur,cluster
3347657,2021-07-15,00:43:00,-8.53884792,117.46831512,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3347658,2021-07-15,00:43:00,-7.54302756,110.44445800666666,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
