id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297590,2021-05-02,13:08:54,-0.22493909,111.92588043,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3297591,2021-05-02,13:08:54,-0.33485961,111.01516724,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3297592,2021-05-02,13:08:54,-0.427644075,109.210933685,8,snpp,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
3297593,2021-05-02,13:08:54,0.11366335,110.9950943,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3297594,2021-05-02,13:08:54,0.01378442,110.02716827,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3297595,2021-05-02,13:08:54,0.823804855,112.58249664,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3297596,2021-05-02,13:08:54,0.59914684,109.44207001,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3297597,2021-05-02,13:08:54,1.0480442,104.11732483,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3297598,2021-05-02,13:08:54,4.02092409,117.09664154,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3297599,2021-05-02,13:08:54,-3.1513481150000002,115.956562045,8,snpp,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3297600,2021-05-02,13:08:54,-2.78870177,111.20014954,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3297601,2021-05-02,13:08:54,-2.774558952857143,110.88956342428571,8,snpp,1742,Manisamata,Ketapang,Kalimantan Barat,cluster
3297602,2021-05-02,13:08:54,-2.56878543,111.64051056,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
3297603,2021-05-02,13:08:54,-2.74066615,110.35425568,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3297604,2021-05-02,13:08:54,-3.83327794,102.77243042,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3297605,2021-05-02,13:08:54,-2.38923192,110.1515274,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3297606,2021-05-02,13:08:54,-3.16386008,104.38040924,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3297607,2021-05-02,13:08:54,-3.069108365,103.910160065,8,snpp,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297608,2021-05-02,13:08:54,-2.22761154,106.11716461,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3297609,2021-05-02,13:08:54,-0.43131474,112.30140686,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3297610,2021-05-02,13:08:54,0.25448018,116.36975861,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3297611,2021-05-02,13:08:54,-7.80721617,112.02888489,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3297612,2021-05-02,13:08:54,-6.51179361,106.88213348,7,snpp,1125,Citeureup,Bogor,Jawa Barat,cluster
3297613,2021-05-02,13:08:54,-4.01551819,121.599819185,8,snpp,1280,Latambaga,Kolaka,Sulawesi Tenggara,cluster
3297614,2021-05-02,13:08:54,-6.21878624,107.3238678,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
