id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409895,2021-10-24,11:01:00,-8.98897934,140.83583069,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409896,2021-10-24,11:01:00,-8.80679893,141.01322937,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409897,2021-10-24,11:01:00,-8.81012535,141.01371765,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409898,2021-10-24,11:01:00,-8.80014706,141.01222229,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409899,2021-10-24,11:01:00,-8.72207451,141.01119995,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409900,2021-10-24,11:01:00,-8.68342972,140.70169067,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
409901,2021-10-24,11:01:00,-8.63198948,140.52532959,8,noaa20,1125,Merauke,Merauke,Papua,pixel
409902,2021-10-24,11:01:00,-8.58824062,140.63545227,8,noaa20,1125,Merauke,Merauke,Papua,pixel
409903,2021-10-24,11:01:00,-8.50368118,140.81799316,8,noaa20,1125,Sota,Merauke,Papua,pixel
409904,2021-10-24,11:01:00,-8.49754524,140.8134613,8,noaa20,1125,Sota,Merauke,Papua,pixel
409905,2021-10-24,11:01:00,-8.47350025,140.86030579,8,noaa20,1125,Sota,Merauke,Papua,pixel
409906,2021-10-24,11:01:00,-8.44108391,140.96325684,8,noaa20,1125,Sota,Merauke,Papua,pixel
409907,2021-10-24,11:01:00,-8.39285755,140.90158081,8,noaa20,1125,Sota,Merauke,Papua,pixel
409908,2021-10-24,11:01:00,-8.39232922,140.90509033,8,noaa20,1125,Sota,Merauke,Papua,pixel
409909,2021-10-24,11:01:00,-8.35361195,140.98178101,8,noaa20,1125,Sota,Merauke,Papua,pixel
409910,2021-10-24,11:01:00,-8.35693359,140.98228455,8,noaa20,1125,Sota,Merauke,Papua,pixel
409911,2021-10-24,11:01:00,-8.35028839,140.98129272,8,noaa20,1125,Sota,Merauke,Papua,pixel
409912,2021-10-24,11:01:00,-8.34644032,140.98428345,8,noaa20,1125,Sota,Merauke,Papua,pixel
409913,2021-10-24,11:01:00,-8.34591484,140.98779297,8,noaa20,1125,Sota,Merauke,Papua,pixel
409914,2021-10-24,11:01:00,-8.41204739,140.5683136,8,noaa20,1125,Merauke,Merauke,Papua,pixel
409915,2021-10-24,11:01:00,-8.41486359,140.57237244,8,noaa20,1125,Merauke,Merauke,Papua,pixel
409916,2021-10-24,11:01:00,-8.40923119,140.5642395,8,noaa20,1125,Merauke,Merauke,Papua,pixel
409917,2021-10-24,11:01:00,-8.36386681,140.46240234,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409918,2021-10-24,11:01:00,-8.3660202,140.46292114,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409919,2021-10-24,11:01:00,-8.31172371,140.58207703,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409920,2021-10-24,11:01:00,-8.28019905,140.67881775,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409921,2021-10-24,11:01:00,-8.30527592,140.18513489,7,noaa20,1125,Malind,Merauke,Papua,pixel
409922,2021-10-24,11:01:00,-8.29926014,140.14630127,8,noaa20,1125,Malind,Merauke,Papua,pixel
409923,2021-10-24,11:01:00,-8.29304504,140.1416626,8,noaa20,1125,Malind,Merauke,Papua,pixel
409924,2021-10-24,11:01:00,-8.29183197,140.12663269,8,noaa20,1125,Malind,Merauke,Papua,pixel
409925,2021-10-24,11:01:00,-8.21772194,140.59954834,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409926,2021-10-24,11:01:00,-8.22881126,140.43382263,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409927,2021-10-24,11:01:00,-8.27262878,140.11631775,8,noaa20,1125,Malind,Merauke,Papua,pixel
409928,2021-10-24,11:01:00,-8.27600956,140.11682129,8,noaa20,1125,Malind,Merauke,Papua,pixel
409929,2021-10-24,11:01:00,-8.19783592,140.61830139,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409930,2021-10-24,11:01:00,-8.27370739,140.10905457,8,noaa20,1125,Malind,Merauke,Papua,pixel
409931,2021-10-24,11:01:00,-8.27586842,140.09448242,7,noaa20,1125,Malind,Merauke,Papua,pixel
409932,2021-10-24,11:01:00,-8.22567749,140.38581848,8,noaa20,1125,Kurik,Merauke,Papua,pixel
409933,2021-10-24,11:01:00,-8.2352829,140.32125854,8,noaa20,1125,Kurik,Merauke,Papua,pixel
409934,2021-10-24,11:01:00,-8.26640511,140.11167908,8,noaa20,1125,Malind,Merauke,Papua,pixel
409935,2021-10-24,11:01:00,-8.25733662,140.10289001,7,noaa20,1125,Malind,Merauke,Papua,pixel
409936,2021-10-24,11:01:00,-8.26018047,140.10702515,7,noaa20,1125,Malind,Merauke,Papua,pixel
409937,2021-10-24,11:01:00,-8.2493391,140.08682251,7,noaa20,1125,Malind,Merauke,Papua,pixel
409938,2021-10-24,11:01:00,-8.25218582,140.09095764,7,noaa20,1125,Malind,Merauke,Papua,pixel
409939,2021-10-24,11:01:00,-8.25041389,140.07952881,7,noaa20,1125,Malind,Merauke,Papua,pixel
409940,2021-10-24,11:01:00,-8.21407986,140.11503601,8,noaa20,1125,Malind,Merauke,Papua,pixel
409941,2021-10-24,11:01:00,-8.19758129,140.12361145,8,noaa20,1125,Malind,Merauke,Papua,pixel
409942,2021-10-24,11:01:00,-8.20252895,139.99771118,8,noaa20,1125,Malind,Merauke,Papua,pixel
409943,2021-10-24,11:01:00,-8.19357109,140.01133728,7,noaa20,1125,Malind,Merauke,Papua,pixel
409944,2021-10-24,11:01:00,-8.1930275,140.01498413,7,noaa20,1125,Malind,Merauke,Papua,pixel
409945,2021-10-24,11:01:00,-8.18963909,140.01449585,7,noaa20,1125,Malind,Merauke,Papua,pixel
409946,2021-10-24,11:01:00,-8.19411469,140.00769043,7,noaa20,1125,Malind,Merauke,Papua,pixel
409947,2021-10-24,11:01:00,-8.11061096,140.52146912,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409948,2021-10-24,11:01:00,-8.10073757,140.54176331,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409949,2021-10-24,11:01:00,-8.16591644,140.01095581,7,noaa20,1125,Malind,Merauke,Papua,pixel
409950,2021-10-24,11:01:00,-8.07129383,140.27818298,8,noaa20,1125,Kurik,Merauke,Papua,pixel
409951,2021-10-24,11:01:00,-8.16159058,139.40042114,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409952,2021-10-24,11:01:00,-7.96250916,140.60383606,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409953,2021-10-24,11:01:00,-8.14194679,139.38970947,7,noaa20,1125,Okaba,Merauke,Papua,pixel
409954,2021-10-24,11:01:00,-8.07882214,139.77227783,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409955,2021-10-24,11:01:00,-7.89029837,140.79101562,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
409956,2021-10-24,11:01:00,-7.93002367,140.46096802,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409957,2021-10-24,11:01:00,-7.93239737,140.46157837,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409958,2021-10-24,11:01:00,-7.92614412,140.46403503,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
409959,2021-10-24,11:01:00,-8.18729115,138.73361206,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
409960,2021-10-24,11:01:00,-7.84886646,140.97761536,8,noaa20,1125,Sota,Merauke,Papua,pixel
409961,2021-10-24,11:01:00,-8.01559544,139.81965637,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409962,2021-10-24,11:01:00,-8.08820629,139.13774109,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409963,2021-10-24,11:01:00,-8.09170151,139.13824463,7,noaa20,1125,Tubang,Merauke,Papua,pixel
409964,2021-10-24,11:01:00,-8.08299923,139.14891052,7,noaa20,1125,Tubang,Merauke,Papua,pixel
409965,2021-10-24,11:01:00,-8.08178806,139.1328125,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409966,2021-10-24,11:01:00,-8.00979996,139.57550049,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409967,2021-10-24,11:01:00,-8.00924969,139.57925415,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409968,2021-10-24,11:01:00,-8.01631641,139.50721741,7,noaa20,1125,Okaba,Merauke,Papua,pixel
409969,2021-10-24,11:01:00,-8.01920414,139.51150513,7,noaa20,1125,Okaba,Merauke,Papua,pixel
409970,2021-10-24,11:01:00,-8.00254822,139.50517273,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409971,2021-10-24,11:01:00,-8.03522015,139.13392639,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409972,2021-10-24,11:01:00,-8.03927708,139.13053894,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409973,2021-10-24,11:01:00,-8.03172493,139.13340759,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409974,2021-10-24,11:01:00,-7.94905615,139.63153076,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409975,2021-10-24,11:01:00,-7.9892664,139.19499207,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409976,2021-10-24,11:01:00,-7.99274969,139.19551086,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409977,2021-10-24,11:01:00,-7.98983765,139.19113159,8,noaa20,1125,Tubang,Merauke,Papua,pixel
409978,2021-10-24,11:01:00,-8.04793167,138.82113647,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
409979,2021-10-24,11:01:00,-7.73119116,140.88069153,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
409980,2021-10-24,11:01:00,-7.89999914,139.60902405,8,noaa20,1125,Okaba,Merauke,Papua,pixel
409981,2021-10-24,11:01:00,-7.8618741,139.79670715,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
409982,2021-10-24,11:01:00,-7.86527681,139.79721069,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
409983,2021-10-24,11:01:00,-7.73843718,140.53684998,8,noaa20,1125,Animha,Merauke,Papua,pixel
409984,2021-10-24,11:01:00,-7.82890987,139.78427124,7,noaa20,1125,Kaptel,Merauke,Papua,pixel
409985,2021-10-24,11:01:00,-7.96482372,138.84580994,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
409986,2021-10-24,11:01:00,-7.76871252,140.04342651,7,noaa20,1125,Kaptel,Merauke,Papua,pixel
409987,2021-10-24,11:01:00,-7.76641607,140.03569031,7,noaa20,1125,Kaptel,Merauke,Papua,pixel
409988,2021-10-24,11:01:00,-7.81667423,139.6987915,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
409989,2021-10-24,11:01:00,-7.81988621,139.65374756,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
409990,2021-10-24,11:01:00,-7.82330656,139.65423584,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
409991,2021-10-24,11:01:00,-7.68355322,140.52044678,8,noaa20,1125,Animha,Merauke,Papua,pixel
409992,2021-10-24,11:01:00,-7.67687464,140.51945496,8,noaa20,1125,Muting,Merauke,Papua,pixel
409993,2021-10-24,11:01:00,-7.71468163,140.03536987,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
409994,2021-10-24,11:01:00,-7.70348072,140.04110718,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
409995,2021-10-24,11:01:00,-7.83760977,139.10107422,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
409996,2021-10-24,11:01:00,-7.87230873,138.83636475,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
409997,2021-10-24,11:01:00,-7.85941172,138.8507843,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
409998,2021-10-24,11:01:00,-7.86351728,138.8473053,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
409999,2021-10-24,11:01:00,-7.85587931,138.8502655,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410000,2021-10-24,11:01:00,-7.85187435,138.87815857,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
410001,2021-10-24,11:01:00,-7.8559742,138.87467957,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
410002,2021-10-24,11:01:00,-7.85244656,138.87416077,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
410003,2021-10-24,11:01:00,-7.8400445,138.8601532,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410004,2021-10-24,11:01:00,-7.84357309,138.860672,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
410005,2021-10-24,11:01:00,-7.83982182,138.860672,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
410006,2021-10-24,11:01:00,-7.83217382,138.83921814,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410007,2021-10-24,11:01:00,-7.83629417,138.83575439,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410008,2021-10-24,11:01:00,-7.83276176,138.8352356,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410009,2021-10-24,11:01:00,-7.72906685,139.46450806,8,noaa20,1125,Tubang,Merauke,Papua,pixel
410010,2021-10-24,11:01:00,-7.72851038,139.46826172,7,noaa20,1125,Tubang,Merauke,Papua,pixel
410011,2021-10-24,11:01:00,-7.72618532,139.4602356,7,noaa20,1125,Tubang,Merauke,Papua,pixel
410012,2021-10-24,11:01:00,-7.72274637,139.4597168,7,noaa20,1125,Tubang,Merauke,Papua,pixel
410013,2021-10-24,11:01:00,-7.71875143,139.46296692,7,noaa20,1125,Tubang,Merauke,Papua,pixel
410014,2021-10-24,11:01:00,-7.65081739,139.6627655,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
410015,2021-10-24,11:01:00,-7.65027475,139.66647339,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
410016,2021-10-24,11:01:00,-7.63553762,139.67182922,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
410017,2021-10-24,11:01:00,-7.63949299,139.6686554,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
410018,2021-10-24,11:01:00,-7.4618082,140.73120117,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
410019,2021-10-24,11:01:00,-7.55747557,139.98199463,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
410020,2021-10-24,11:01:00,-7.49295759,140.38981628,8,noaa20,1125,Muting,Merauke,Papua,pixel
410021,2021-10-24,11:01:00,-7.70142841,138.96621704,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410022,2021-10-24,11:01:00,-7.70491171,138.94262695,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410023,2021-10-24,11:01:00,-7.69962978,138.92977905,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410024,2021-10-24,11:01:00,-7.70314264,138.93029785,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
410025,2021-10-24,11:01:00,-7.32134056,140.87696838,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
410026,2021-10-24,11:01:00,-7.47889566,139.40473938,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
410027,2021-10-24,11:01:00,-7.48233557,139.40524292,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
410028,2021-10-24,11:01:00,-7.50694656,138.41702271,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
410029,2021-10-24,11:01:00,-7.45695972,138.51881409,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
410030,2021-10-24,11:01:00,-7.45582247,138.51860046,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
410031,2021-10-24,11:01:00,-7.42897129,138.53555298,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
410032,2021-10-24,11:01:00,-7.12774086,139.58078003,8,noaa20,1125,Edera,Mappi,Papua,pixel
410033,2021-10-24,11:01:00,-7.11968708,139.56446838,7,noaa20,1125,Edera,Mappi,Papua,pixel
410034,2021-10-24,11:01:00,-7.04449129,139.48130798,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
410035,2021-10-24,11:01:00,-7.76778889,131.41357422,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
410036,2021-10-24,11:01:00,-7.76728106,131.41738892,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
410037,2021-10-24,11:01:00,-6.5706172,139.18577576,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
