id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274834,2021-04-07,00:00:13,-3.48618269,115.62338257,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
274835,2021-04-07,00:00:13,-4.51435566,121.96328735,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
274836,2021-04-07,00:00:13,-3.62326217,115.63157654,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
274837,2021-04-07,00:00:13,-3.62145114,115.63202667,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
274838,2021-04-07,00:00:13,0.89602625,124.0826416,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
274839,2021-04-07,00:00:13,-1.4577055,127.43943024,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274840,2021-04-07,00:00:13,-1.45710194,127.43557739,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274841,2021-04-07,00:00:13,-1.46065581,127.43498993,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
274842,2021-04-07,00:00:13,-1.57161403,120.42926788,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274843,2021-04-07,00:00:13,-1.56855428,120.43473053,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274844,2021-04-07,00:00:13,-1.57239664,120.4342804,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274845,2021-04-07,00:00:13,-1.57316327,120.43917084,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274846,2021-04-07,00:00:13,-1.57548296,120.42897034,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274847,2021-04-07,00:00:13,-1.59147191,120.36989594,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274848,2021-04-07,00:00:13,-1.59016502,120.37200165,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274849,2021-04-07,00:00:13,-2.56622648,121.53157806,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
