id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257626,2021-02-08,13:30:00,-4.609817981719971,105.44886779785156,8,aqua,3000,Nunyai,Lampung Tengah,Lampung,pixel
257627,2021-02-08,13:30:00,-3.9400084018707275,104.98381805419922,8,aqua,3000,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
257628,2021-02-08,13:30:00,-3.587932825088501,102.29322052001953,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
257629,2021-02-08,13:30:00,-2.966273546218872,105.29235076904297,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
257630,2021-02-08,13:30:00,-3.1782994270324707,102.09101867675781,8,aqua,3000,Napal Putih,Bengkulu Utara,Bengkulu,pixel
257631,2021-02-08,13:30:00,-3.176283597946167,102.09647369384766,8,aqua,3000,Napal Putih,Bengkulu Utara,Bengkulu,pixel
257632,2021-02-08,13:30:00,-3.108821392059326,101.85896301269531,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
257633,2021-02-08,13:30:00,-3.107125759124756,101.87076568603516,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
257634,2021-02-08,13:30:00,-1.005345106124878,109.56913757324219,8,aqua,3000,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
257635,2021-02-08,13:30:00,-0.7924981117248535,101.34774780273438,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257636,2021-02-08,13:30:00,0.9023926258087158,103.0584945678711,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
257637,2021-02-08,13:30:00,0.903727650642395,103.06785583496094,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
