id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258109,2021-02-15,13:36:00,-2.893569231033325,101.53910827636719,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
258110,2021-02-15,13:36:00,-2.892157554626465,101.54918670654297,9,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
258111,2021-02-15,13:36:00,-0.18964141607284546,109.28382110595703,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258112,2021-02-15,13:36:00,-0.10459761321544647,109.32268524169922,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258113,2021-02-15,13:36:00,-0.5265374779701233,102.98247528076172,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
258114,2021-02-15,13:36:00,-0.9312361478805542,98.89756774902344,8,aqua,3000,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,pixel
258115,2021-02-15,13:36:00,0.033707547932863235,103.10116577148438,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
258116,2021-02-15,13:36:00,-0.1511128693819046,99.76533508300781,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258117,2021-02-15,13:36:00,-0.1494181603193283,99.77706146240234,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258118,2021-02-15,13:36:00,0.991824209690094,104.59283447265625,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
258119,2021-02-15,13:36:00,1.0713350772857666,104.63416290283203,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
258120,2021-02-15,13:36:00,1.1054542064666748,104.5405502319336,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
258121,2021-02-15,13:36:00,1.0935158729553223,104.26117706298828,8,aqua,3000,Bintan Utara,Bintan,Kep. Riau,pixel
258122,2021-02-15,13:36:00,0.3988617956638336,99.19856262207031,8,aqua,3000,Batahan,Mandailing Natal,Sumatera Utara,pixel
258123,2021-02-15,13:36:00,0.400692343711853,99.2110824584961,8,aqua,3000,Batahan,Mandailing Natal,Sumatera Utara,pixel
258124,2021-02-15,13:36:00,2.174039125442505,98.22015380859375,8,aqua,3000,Barus,Tapanuli Tengah,Sumatera Utara,pixel
258125,2021-02-15,13:36:00,2.5642895698547363,100.23087310791016,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
258126,2021-02-15,13:36:00,3.865520477294922,108.17876434326172,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
258127,2021-02-15,13:36:00,3.864494800567627,108.1843490600586,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
258128,2021-02-15,13:36:00,2.692760705947876,97.77245330810547,9,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
258129,2021-02-15,13:36:00,2.6814823150634766,97.77413177490234,9,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
258130,2021-02-15,13:36:00,2.769134998321533,97.97699737548828,8,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,pixel
258131,2021-02-15,13:36:00,2.7671315670013428,97.96802520751953,9,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,pixel
258132,2021-02-15,13:36:00,2.7669870853424072,97.9628677368164,8,aqua,3000,Sultan Daulat,Sulubussalam,Aceh,pixel
258133,2021-02-15,13:36:00,3.1633291244506836,97.39022064208984,8,aqua,3000,Kluet Timur,Aceh Selatan,Aceh,pixel
258134,2021-02-15,13:36:00,3.1656699180603027,97.40567016601562,8,aqua,3000,Kluet Timur,Aceh Selatan,Aceh,pixel
258135,2021-02-15,13:36:00,3.855473041534424,96.6227035522461,8,aqua,3000,Barah Rot,Aceh Barat Daya,Aceh,pixel
258136,2021-02-15,13:36:00,3.85799241065979,96.6397933959961,9,aqua,3000,Barah Rot,Aceh Barat Daya,Aceh,pixel
258137,2021-02-15,13:36:00,3.861793279647827,96.6341323852539,9,aqua,3000,Barah Rot,Aceh Barat Daya,Aceh,pixel
