id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316395,2021-06-23,10:41:00,2.1740927696228027,100.96407318115234,8,terra,3000,Bangko,Rokan Hilir,Riau,cluster
3316396,2021-06-23,10:41:00,1.481452226638794,101.41270446777344,8,terra,3000,Bukit Kapur,Dumai,Riau,cluster
3316397,2021-06-23,10:41:00,1.3850046396255493,101.62926483154297,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3316398,2021-06-23,10:41:00,1.0054444074630737,102.70635986328125,7,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3316399,2021-06-23,10:41:00,0.999535322189331,101.77714538574219,8,terra,3414,Siak,Siak,Riau,cluster
3316400,2021-06-23,10:41:00,0.8776064515113831,102.19773864746094,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3316401,2021-06-23,10:41:00,0.7263681292533875,102.85459899902344,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3316402,2021-06-23,10:41:00,0.7254809141159058,102.29584503173828,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3316403,2021-06-23,10:41:00,0.7043435573577881,102.12313079833984,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3316404,2021-06-23,10:41:00,0.5486220121383667,102.87660217285156,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316405,2021-06-23,10:41:00,0.3628617227077484,102.88778686523438,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316406,2021-06-23,10:41:00,0.6580368280410767,100.12300109863281,8,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3316407,2021-06-23,10:41:00,0.10422590374946594,102.70267486572266,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316408,2021-06-23,10:41:00,0.16312216222286224,102.23564147949219,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3316409,2021-06-23,10:41:00,-0.07699123024940491,101.48667907714844,8,terra,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
