id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
164811,2020-09-16,12:44:37,-0.94111979,110.26605988,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164812,2020-09-16,12:44:37,-0.94283897,110.26689148,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164813,2020-09-16,12:44:37,-0.62673455,112.12485504,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164814,2020-09-16,12:44:37,-0.88340271,110.32055664,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164815,2020-09-16,12:44:37,-0.87504089,110.32754517,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164816,2020-09-16,12:44:37,0.1205683,116.7716217,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
164817,2020-09-16,12:44:37,-0.70213866,111.37719727,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164818,2020-09-16,12:44:37,-0.83144456,110.42356873,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164819,2020-09-16,12:44:37,-0.83559972,110.42008209,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164820,2020-09-16,12:44:37,-0.84286869,110.3473587,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164821,2020-09-16,12:44:37,-0.83089143,110.40299988,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164822,2020-09-16,12:44:37,-0.55197316,112.18932343,7,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
164823,2020-09-16,12:44:37,-0.6621753,111.3900528,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164824,2020-09-16,12:44:37,-0.82232624,110.34958649,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164825,2020-09-16,12:44:37,-0.65080094,111.39594269,7,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164826,2020-09-16,12:44:37,-0.65422386,111.39639282,7,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164827,2020-09-16,12:44:37,-0.64681947,111.39915466,7,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164828,2020-09-16,12:44:37,-0.64339453,111.39873505,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164829,2020-09-16,12:44:37,-0.64792663,111.39191437,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164830,2020-09-16,12:44:37,-0.65302932,111.3813858,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
164831,2020-09-16,12:44:37,-0.80735064,110.37586212,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164832,2020-09-16,12:44:37,-0.80207664,110.36278534,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164833,2020-09-16,12:44:37,-0.8855589,109.79473114,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
164834,2020-09-16,12:44:37,-0.7414583,110.37846375,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164835,2020-09-16,12:44:37,-0.72478813,110.41684723,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164836,2020-09-16,12:44:37,-0.72833276,110.41741943,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164837,2020-09-16,12:44:37,-0.42081693,112.36590576,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
164838,2020-09-16,12:44:37,-0.70192802,110.38124084,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
164839,2020-09-16,12:44:37,-0.67711318,110.49542236,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164840,2020-09-16,12:44:37,-0.68243235,110.36611176,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164841,2020-09-16,12:44:37,-0.60020834,110.85734558,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
164842,2020-09-16,12:44:37,-0.66265923,110.42424011,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164843,2020-09-16,12:44:37,-0.66387266,110.41628265,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164844,2020-09-16,12:44:37,-0.61805415,110.57514954,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164845,2020-09-16,12:44:37,-0.60567784,110.60942078,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164846,2020-09-16,12:44:37,-0.63488394,110.41609192,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164847,2020-09-16,12:44:37,-0.63314229,110.4036026,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164848,2020-09-16,12:44:37,-0.59926754,110.58039093,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
164849,2020-09-16,12:44:37,-0.61061609,110.43284607,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164850,2020-09-16,12:44:37,-0.61420453,110.40892029,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164851,2020-09-16,12:44:37,-0.36956924,111.98838043,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164852,2020-09-16,12:44:37,-0.37292269,111.9888916,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164853,2020-09-16,12:44:37,-0.36089095,112.02317047,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164854,2020-09-16,12:44:37,-0.57669955,110.54100037,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164855,2020-09-16,12:44:37,-0.57638592,110.54088593,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164856,2020-09-16,12:44:37,-0.52730471,110.83826447,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
164857,2020-09-16,12:44:37,-0.56712782,110.57970428,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164858,2020-09-16,12:44:37,-0.5841189,110.46952057,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164859,2020-09-16,12:44:37,-0.56069869,110.57472992,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164860,2020-09-16,12:44:37,-0.5422492,110.67141724,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
164861,2020-09-16,12:44:37,-0.31529906,112.1091156,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164862,2020-09-16,12:44:37,-0.32159564,112.04535675,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164863,2020-09-16,12:44:37,-0.49020237,110.84832764,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
164864,2020-09-16,12:44:37,-0.3085933,112.01826477,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164865,2020-09-16,12:44:37,-0.29761693,112.0453949,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
164866,2020-09-16,12:44:37,-0.49496016,110.67621613,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
164867,2020-09-16,12:44:37,-0.27029845,112.04489899,7,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
164868,2020-09-16,12:44:37,-0.13917428,112.77555847,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
164869,2020-09-16,12:44:37,-0.49646541,110.33483124,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164870,2020-09-16,12:44:37,-0.22542939,112.07709503,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
164871,2020-09-16,12:44:37,-0.33753732,111.29908752,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
164872,2020-09-16,12:44:37,-0.45356363,110.54289246,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164873,2020-09-16,12:44:37,-0.4529655,110.54679871,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164874,2020-09-16,12:44:37,-0.43476003,110.54817963,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164875,2020-09-16,12:44:37,-0.42646924,110.57891846,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164876,2020-09-16,12:44:37,-0.39585415,110.75609589,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164877,2020-09-16,12:44:37,-0.42202732,110.48991394,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164878,2020-09-16,12:44:37,-0.36506653,110.8415451,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164879,2020-09-16,12:44:37,-0.01899,112.96477509,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
164880,2020-09-16,12:44:37,0.5330686,116.21072388,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
164881,2020-09-16,12:44:37,-0.33836409,110.40159607,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
164882,2020-09-16,12:44:37,-0.0847553,111.97676086,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
164883,2020-09-16,12:44:37,-0.24324428,110.7923584,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164884,2020-09-16,12:44:37,-0.15085928,111.3348465,7,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
164885,2020-09-16,12:44:37,-0.22591531,110.81305695,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164886,2020-09-16,12:44:37,-0.22881059,110.81741333,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164887,2020-09-16,12:44:37,-0.24036375,110.61530304,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164888,2020-09-16,12:44:37,-0.24131055,110.61534119,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164889,2020-09-16,12:44:37,-0.2315643,110.62593079,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164890,2020-09-16,12:44:37,-0.27385783,110.35158539,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
164891,2020-09-16,12:44:37,-0.10606013,111.0298996,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
164892,2020-09-16,12:44:37,-0.14528194,110.6049881,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
164893,2020-09-16,12:44:37,-0.24903652,109.81374359,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
164894,2020-09-16,12:44:37,-0.15929416,110.25306702,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
164895,2020-09-16,12:44:37,0.12336545,112.0125885,7,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
164896,2020-09-16,12:44:37,-0.07999547,110.63059998,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
164897,2020-09-16,12:44:37,0.00043572,111.0668335,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
164898,2020-09-16,12:44:37,-0.05379952,110.68562317,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
164899,2020-09-16,12:44:37,-0.01456756,110.82769012,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
164900,2020-09-16,12:44:37,-0.02941152,110.68193054,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
164901,2020-09-16,12:44:37,-0.06842743,110.18655396,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164902,2020-09-16,12:44:37,0.26495099,112.14113617,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
164903,2020-09-16,12:44:37,0.014222,110.22757721,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164904,2020-09-16,12:44:37,0.27654141,111.92434692,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
164905,2020-09-16,12:44:37,0.10904289,110.77789307,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
164906,2020-09-16,12:44:37,0.10759256,110.7783432,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
164907,2020-09-16,12:44:37,0.28113276,111.89766693,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
164908,2020-09-16,12:44:37,0.03671835,110.2161026,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164909,2020-09-16,12:44:37,0.30324206,111.93031311,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
164910,2020-09-16,12:44:37,0.1938248,111.16934204,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
164911,2020-09-16,12:44:37,0.08731315,110.45105743,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
164912,2020-09-16,12:44:37,0.14948043,110.76409912,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
164913,2020-09-16,12:44:37,0.16797084,110.76909637,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
164914,2020-09-16,12:44:37,0.16854563,110.77288818,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
164915,2020-09-16,12:44:37,0.2067457,111.00126648,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164916,2020-09-16,12:44:37,0.2073109,111.00498962,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164917,2020-09-16,12:44:37,0.21074452,111.00447083,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164918,2020-09-16,12:44:37,0.22595279,111.08166504,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164919,2020-09-16,12:44:37,0.06608061,110.02597046,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164920,2020-09-16,12:44:37,0.38202319,111.9759903,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
164921,2020-09-16,12:44:37,0.24101752,111.01892853,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164922,2020-09-16,12:44:37,0.20320484,110.76771545,7,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
164923,2020-09-16,12:44:37,0.22932102,110.91785431,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
164924,2020-09-16,12:44:37,0.24058722,110.9508667,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
164925,2020-09-16,12:44:37,0.23781128,110.95088959,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
164926,2020-09-16,12:44:37,0.28157291,111.17144775,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
164927,2020-09-16,12:44:37,0.27652267,111.11588287,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
164928,2020-09-16,12:44:37,0.11754187,109.99029541,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164929,2020-09-16,12:44:37,0.31699851,111.1060791,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
164930,2020-09-16,12:44:37,0.21308389,110.37687683,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
164931,2020-09-16,12:44:37,0.32583302,111.00275421,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164932,2020-09-16,12:44:37,0.40983519,111.0991745,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
164933,2020-09-16,12:44:37,0.25723627,110.10250854,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
164934,2020-09-16,12:44:37,0.19443625,109.6690979,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
164935,2020-09-16,12:44:37,0.51218688,111.63430786,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
164936,2020-09-16,12:44:37,0.41298318,110.95888519,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164937,2020-09-16,12:44:37,0.40954849,110.95941162,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164938,2020-09-16,12:44:37,0.29019672,110.17530823,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
164939,2020-09-16,12:44:37,0.30085832,110.17376709,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
164940,2020-09-16,12:44:37,0.35175037,110.2718811,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
164941,2020-09-16,12:44:37,0.35185626,110.27165222,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
164942,2020-09-16,12:44:37,0.52124953,111.14217377,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
164943,2020-09-16,12:44:37,0.50233245,109.88394928,7,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
164944,2020-09-16,12:44:37,0.64887786,109.88417053,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
164945,2020-09-16,12:44:37,0.76158512,109.37609863,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
164946,2020-09-16,12:44:37,0.98687357,110.27845001,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
164947,2020-09-16,12:44:37,0.91010523,109.64810944,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
164948,2020-09-16,12:44:37,0.83652514,109.14732361,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
164949,2020-09-16,12:44:37,0.84161758,109.15555573,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
164950,2020-09-16,12:44:37,0.93742722,109.62767792,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
164951,2020-09-16,12:44:37,3.39588308,116.62660217,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
164952,2020-09-16,12:44:37,3.39660501,116.6315155,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
164953,2020-09-16,12:44:37,3.40049267,116.6309433,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
164954,2020-09-16,12:44:37,3.48718619,116.73171997,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
164955,2020-09-16,12:44:37,3.48690057,116.72885895,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
164956,2020-09-16,12:44:37,-9.8251915,119.82102203,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
164957,2020-09-16,12:44:37,-9.6831274,120.30303192,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
164958,2020-09-16,12:44:37,-9.62271786,120.19411469,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164959,2020-09-16,12:44:37,-9.62207317,120.19796753,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164960,2020-09-16,12:44:37,-9.67472458,119.57228088,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
164961,2020-09-16,12:44:37,-9.67861366,119.57279968,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
164962,2020-09-16,12:44:37,-9.67346954,119.57397461,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
164963,2020-09-16,12:44:37,-9.60589695,119.97775269,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164964,2020-09-16,12:44:37,-9.54593945,120.07984924,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164965,2020-09-16,12:44:37,-9.54991913,120.08065796,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164966,2020-09-16,12:44:37,-9.57588387,119.87516022,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
164967,2020-09-16,12:44:37,-9.52457333,120.10917664,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164968,2020-09-16,12:44:37,-9.52804184,120.11306763,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164969,2020-09-16,12:44:37,-9.5251503,120.10573578,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164970,2020-09-16,12:44:37,-9.53216934,119.99054718,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164971,2020-09-16,12:44:37,-9.47495842,119.73625946,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
164972,2020-09-16,12:44:37,-9.47890377,119.73675537,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
164973,2020-09-16,12:44:37,-9.40371323,119.91876221,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
164974,2020-09-16,12:44:37,-9.44978333,119.54727173,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
164975,2020-09-16,12:44:37,-9.38872051,119.16199493,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
164976,2020-09-16,12:44:37,-8.29005527,125.06713104,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
164977,2020-09-16,12:44:37,-8.29203129,125.06749725,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
164978,2020-09-16,12:44:37,-8.29402542,125.05669403,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
164979,2020-09-16,12:44:37,-8.24394226,124.99743652,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
164980,2020-09-16,12:44:37,-8.23293877,124.99359894,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
164981,2020-09-16,12:44:37,-8.23244667,124.99629974,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
164982,2020-09-16,12:44:37,-8.49943066,122.96272278,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
164983,2020-09-16,12:44:37,-7.88961458,126.14135742,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
164984,2020-09-16,12:44:37,-8.33060074,123.61000061,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164985,2020-09-16,12:44:37,-8.68663883,121.33391571,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
164986,2020-09-16,12:44:37,-8.68592167,121.33813477,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
164987,2020-09-16,12:44:37,-8.68150806,121.33743286,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
164988,2020-09-16,12:44:37,-8.68224239,121.33310699,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
164989,2020-09-16,12:44:37,-8.48061085,121.93913269,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
164990,2020-09-16,12:44:37,-8.63344574,120.18962097,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
164991,2020-09-16,12:44:37,-8.91033936,117.69049835,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
164992,2020-09-16,12:44:37,-8.87496281,117.77970123,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
164993,2020-09-16,12:44:37,-8.87412739,117.77934265,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
164994,2020-09-16,12:44:37,-8.80746078,118.02065277,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
164995,2020-09-16,12:44:37,-8.79960346,118.02367401,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
164996,2020-09-16,12:44:37,-8.78412437,117.93661499,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
164997,2020-09-16,12:44:37,-8.73792934,117.77938843,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
164998,2020-09-16,12:44:37,-8.91225815,116.44898987,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
164999,2020-09-16,12:44:37,-8.87774372,116.49210358,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
165000,2020-09-16,12:44:37,-8.65088749,117.736763,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
165001,2020-09-16,12:44:37,-8.46214104,118.37941742,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
165002,2020-09-16,12:44:37,-8.36073971,118.66441345,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
165003,2020-09-16,12:44:37,-8.36448956,118.66496277,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
165004,2020-09-16,12:44:37,-8.47385597,117.62185669,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
165005,2020-09-16,12:44:37,-8.31004143,118.42449951,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
165006,2020-09-16,12:44:37,-8.3137455,118.42501831,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
165007,2020-09-16,12:44:37,-8.4367733,117.53827667,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
165008,2020-09-16,12:44:37,-8.4409523,117.53476715,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
165009,2020-09-16,12:44:37,-8.43740654,117.53430176,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
165010,2020-09-16,12:44:37,-8.43386936,117.53377533,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
165011,2020-09-16,12:44:37,-8.43096447,117.52928925,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
165012,2020-09-16,12:44:37,-8.42743111,117.52875519,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
165013,2020-09-16,12:44:37,-8.34906578,117.83522797,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
165014,2020-09-16,12:44:37,-8.41763878,117.11151886,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
165015,2020-09-16,12:44:37,-8.38487053,117.16136169,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
165016,2020-09-16,12:44:37,-8.38426304,117.16521454,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
165017,2020-09-16,12:44:37,-8.27757931,117.79050446,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
165018,2020-09-16,12:44:37,-8.17969513,117.63381958,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
165019,2020-09-16,12:44:37,-8.17904091,117.63791656,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
165020,2020-09-16,12:44:37,-8.16480255,117.63573456,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
