id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294939,2021-04-16,09:26:00,0.5439856648445129,123.0580825805664,8,terra,3000,Kota Selatan,Gorontalo,Gorontalo,cluster
3294940,2021-04-16,09:26:00,0.4802778363227844,120.40509796142578,8,terra,3000,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3294941,2021-04-16,09:26:00,-1.7166037559509277,119.93412780761719,8,terra,3000,Pipikoro,Sigi,Sulawesi Tengah,cluster
3294942,2021-04-16,09:26:00,-2.0859451293945312,119.50129699707031,8,terra,3000,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3294943,2021-04-16,09:26:00,-3.3977677822113037,119.21319580078125,7,terra,3000,Monomulyo,Polewali Mandar,Sulawesi Barat,cluster
3294944,2021-04-16,09:26:00,-3.875953435897827,122.41233825683594,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3294945,2021-04-16,09:26:00,-3.986626386642456,121.96952056884766,8,terra,3000,Lambuya,Konawe,Sulawesi Tenggara,cluster
3294946,2021-04-16,09:26:00,-3.0156846046447754,114.39058685302734,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3294947,2021-04-16,09:26:00,-3.9261314868927,119.80154418945312,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3294948,2021-04-16,09:26:00,-4.8364973068237305,119.54772186279297,8,terra,3000,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,cluster
