id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
116293,2020-08-20,12:00:43,-10.72799683,123.08402252,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
116294,2020-08-20,12:00:43,-10.68112659,123.12525177,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
116295,2020-08-20,12:00:43,-10.68477154,123.12582397,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
116296,2020-08-20,12:00:43,-7.8714242,139.11004639,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
116297,2020-08-20,12:00:43,-7.87189102,139.1113739,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
116298,2020-08-20,12:00:43,-7.96733046,137.98358154,8,noaa20,1125,Waan,Merauke,Papua,pixel
116299,2020-08-20,12:00:43,-10.47024822,121.93861389,7,noaa20,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,pixel
116300,2020-08-20,12:00:43,-10.16791439,123.79067993,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
116301,2020-08-20,12:00:43,-10.17709351,123.72708893,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
116302,2020-08-20,12:00:43,-10.12940025,123.93370056,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
116303,2020-08-20,12:00:43,-10.10844898,123.93062592,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
116304,2020-08-20,12:00:43,-10.06642628,123.96521759,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
116305,2020-08-20,12:00:43,-10.00795841,123.87670898,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
116306,2020-08-20,12:00:43,-10.01146698,123.87712097,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
116307,2020-08-20,12:00:43,-9.99684238,123.87963104,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
116308,2020-08-20,12:00:43,-9.98216629,123.82485199,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
116309,2020-08-20,12:00:43,-9.98158455,123.8288269,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
116310,2020-08-20,12:00:43,-9.97658634,123.69075012,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
116311,2020-08-20,12:00:43,-9.92706394,123.63437653,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
116312,2020-08-20,12:00:43,-9.93058872,123.63494873,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
116313,2020-08-20,12:00:43,-9.91276073,123.73498535,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
116314,2020-08-20,12:00:43,-9.85841942,123.78365326,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
116315,2020-08-20,12:00:43,-9.86191845,123.78420258,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
116316,2020-08-20,12:00:43,-9.6559639,124.90448761,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
116317,2020-08-20,12:00:43,-9.77105045,124.09210968,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
116318,2020-08-20,12:00:43,-10.23370361,120.35939789,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
116319,2020-08-20,12:00:43,-10.11893654,120.76091003,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
116320,2020-08-20,12:00:43,-10.1105566,120.75987244,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
116321,2020-08-20,12:00:43,-10.17237854,120.29302216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
116322,2020-08-20,12:00:43,-10.17111588,120.12759399,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
116323,2020-08-20,12:00:43,-10.17203617,120.12640381,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
116324,2020-08-20,12:00:43,-10.17176151,120.12287903,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
116325,2020-08-20,12:00:43,-9.53552437,124.43769836,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
116326,2020-08-20,12:00:43,-9.50123501,124.6470871,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116327,2020-08-20,12:00:43,-10.08586407,120.43068695,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
116328,2020-08-20,12:00:43,-10.09019566,120.43082428,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
116329,2020-08-20,12:00:43,-10.10972118,120.1546936,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
116330,2020-08-20,12:00:43,-9.35692406,124.86650085,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
116331,2020-08-20,12:00:43,-9.44376564,124.05936432,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
116332,2020-08-20,12:00:43,-9.33010674,124.67383575,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116333,2020-08-20,12:00:43,-8.28768539,130.87991333,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116334,2020-08-20,12:00:43,-8.2911005,130.88407898,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116335,2020-08-20,12:00:43,-8.29805374,130.84216309,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116336,2020-08-20,12:00:43,-8.29746723,130.84568787,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116337,2020-08-20,12:00:43,-8.29232597,130.85198975,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116338,2020-08-20,12:00:43,-9.23730278,124.75600433,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116339,2020-08-20,12:00:43,-9.24122238,124.68234253,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116340,2020-08-20,12:00:43,-9.24069309,124.68595123,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116341,2020-08-20,12:00:43,-9.24175262,124.67874908,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116342,2020-08-20,12:00:43,-9.86865234,120.1505127,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
116343,2020-08-20,12:00:43,-9.86809444,120.15473175,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
116344,2020-08-20,12:00:43,-9.86382198,120.15361786,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
116345,2020-08-20,12:00:43,-9.9070797,119.85830688,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116346,2020-08-20,12:00:43,-9.86328602,120.12407684,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
116347,2020-08-20,12:00:43,-9.86274719,120.12818146,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
116348,2020-08-20,12:00:43,-9.86178875,120.12510681,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
116349,2020-08-20,12:00:43,-9.23519993,124.62904358,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116350,2020-08-20,12:00:43,-9.20413685,124.74716187,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116351,2020-08-20,12:00:43,-9.16855145,124.95176697,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116352,2020-08-20,12:00:43,-9.16399193,124.93635559,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116353,2020-08-20,12:00:43,-9.16345692,124.93994904,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116354,2020-08-20,12:00:43,-9.22599697,124.51953888,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116355,2020-08-20,12:00:43,-8.20596313,131.01792908,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116356,2020-08-20,12:00:43,-8.21057796,131.01506042,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116357,2020-08-20,12:00:43,-8.20654678,131.01437378,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116358,2020-08-20,12:00:43,-8.20712852,131.01080322,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116359,2020-08-20,12:00:43,-8.20771027,131.00721741,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116360,2020-08-20,12:00:43,-8.2082901,131.00367737,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116361,2020-08-20,12:00:43,-8.20887089,131.00012207,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116362,2020-08-20,12:00:43,-8.20426178,131.00297546,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116363,2020-08-20,12:00:43,-8.20368004,131.00654602,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116364,2020-08-20,12:00:43,-8.19964886,131.00584412,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116365,2020-08-20,12:00:43,-8.19503117,131.00874329,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116366,2020-08-20,12:00:43,-8.1944437,131.0123291,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116367,2020-08-20,12:00:43,-8.19789219,131.01657104,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116368,2020-08-20,12:00:43,-8.19385719,131.01589966,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116369,2020-08-20,12:00:43,-8.20081139,130.99873352,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116370,2020-08-20,12:00:43,-8.19677925,130.99807739,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116371,2020-08-20,12:00:43,-8.2267046,130.89068604,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116372,2020-08-20,12:00:43,-9.14829063,124.92664337,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116373,2020-08-20,12:00:43,-9.15217686,124.92356873,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116374,2020-08-20,12:00:43,-8.18871212,130.99674988,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116375,2020-08-20,12:00:43,-9.13326645,124.93541718,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116376,2020-08-20,12:00:43,-9.13715363,124.93232727,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116377,2020-08-20,12:00:43,-9.13379955,124.93182373,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116378,2020-08-20,12:00:43,-9.83243656,120.0151825,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
116379,2020-08-20,12:00:43,-9.83183002,120.01966095,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
116380,2020-08-20,12:00:43,-9.11808014,124.99154663,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116381,2020-08-20,12:00:43,-9.12142754,124.99206543,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116382,2020-08-20,12:00:43,-9.11789894,124.96966553,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116383,2020-08-20,12:00:43,-9.79971504,120.09301758,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
116384,2020-08-20,12:00:43,-9.1078434,124.96816254,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
116385,2020-08-20,12:00:43,-9.13550568,124.78101349,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116386,2020-08-20,12:00:43,-9.14298439,124.73027802,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116387,2020-08-20,12:00:43,-9.12896919,124.73181915,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116388,2020-08-20,12:00:43,-9.13233852,124.73233795,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116389,2020-08-20,12:00:43,-9.79319954,119.94115448,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116390,2020-08-20,12:00:43,-9.7901516,119.75762939,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116391,2020-08-20,12:00:43,-9.0149498,125.1167984,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
116392,2020-08-20,12:00:43,-9.06493187,124.75813293,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
116393,2020-08-20,12:00:43,-9.74885845,119.90477753,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116394,2020-08-20,12:00:43,-9.75329208,119.90514374,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116395,2020-08-20,12:00:43,-9.70998573,120.0597229,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116396,2020-08-20,12:00:43,-9.74328423,119.77937317,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116397,2020-08-20,12:00:43,-9.73413372,119.67772675,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
116398,2020-08-20,12:00:43,-9.67965221,120.02097321,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
116399,2020-08-20,12:00:43,-9.65676117,119.95454407,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116400,2020-08-20,12:00:43,-9.65739918,119.95307922,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
116401,2020-08-20,12:00:43,-9.68935394,119.65155792,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
116402,2020-08-20,12:00:43,-9.63515759,119.50899506,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
116403,2020-08-20,12:00:43,-7.85152626,131.36442566,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
116404,2020-08-20,12:00:43,-9.55314827,120.02980804,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
116405,2020-08-20,12:00:43,-9.54418755,119.86067963,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
116406,2020-08-20,12:00:43,-9.49018002,119.79434967,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
116407,2020-08-20,12:00:43,-8.2001009,128.06594849,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
116408,2020-08-20,12:00:43,-8.2041502,128.06269836,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
116409,2020-08-20,12:00:43,-8.20070076,128.06213379,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
116410,2020-08-20,12:00:43,-8.19665051,128.06539917,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
116411,2020-08-20,12:00:43,-8.19950008,128.06976318,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
116412,2020-08-20,12:00:43,-8.19605064,128.06919861,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
116413,2020-08-20,12:00:43,-9.41781998,119.69963837,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
116414,2020-08-20,12:00:43,-7.70678759,131.01025391,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
116415,2020-08-20,12:00:43,-7.88941145,129.61766052,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116416,2020-08-20,12:00:43,-7.88871813,129.62202454,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116417,2020-08-20,12:00:43,-9.39604473,119.40411377,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
116418,2020-08-20,12:00:43,-7.82504559,129.68431091,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
116419,2020-08-20,12:00:43,-8.44268417,124.19033813,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
116420,2020-08-20,12:00:43,-8.28958321,124.97997284,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116421,2020-08-20,12:00:43,-8.31215858,124.80620575,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116422,2020-08-20,12:00:43,-8.284132,124.92514038,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116423,2020-08-20,12:00:43,-8.73126316,121.87180328,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
116424,2020-08-20,12:00:43,-8.71604347,121.95092773,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
116425,2020-08-20,12:00:43,-8.31069946,124.58561707,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
116426,2020-08-20,12:00:43,-8.25025272,124.92342377,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116427,2020-08-20,12:00:43,-8.2497282,124.92696381,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116428,2020-08-20,12:00:43,-8.24638462,124.92648315,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116429,2020-08-20,12:00:43,-8.25077724,124.91989899,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116430,2020-08-20,12:00:43,-8.24743366,124.91943359,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
116431,2020-08-20,12:00:43,-8.6830368,121.28349304,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
116432,2020-08-20,12:00:43,-8.16112137,124.77050781,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
116433,2020-08-20,12:00:43,-8.21384239,124.41426086,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
116434,2020-08-20,12:00:43,-8.15548134,124.76233673,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
116435,2020-08-20,12:00:43,-8.15883636,124.76281738,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
116436,2020-08-20,12:00:43,-8.71291161,120.8931427,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
116437,2020-08-20,12:00:43,-8.71709633,120.83263397,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
116438,2020-08-20,12:00:43,-8.62859249,121.10570526,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
116439,2020-08-20,12:00:43,-8.60442829,121.13249207,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
116440,2020-08-20,12:00:43,-8.47372818,121.94424438,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
116441,2020-08-20,12:00:43,-8.59799099,121.03279877,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
116442,2020-08-20,12:00:43,-8.44909096,121.954422,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
116443,2020-08-20,12:00:43,-8.57621956,120.95281219,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
116444,2020-08-20,12:00:43,-8.2360611,123.24845123,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
116445,2020-08-20,12:00:43,-8.23551464,123.25226593,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
116446,2020-08-20,12:00:43,-8.23200226,123.25158691,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
116447,2020-08-20,12:00:43,-8.23254395,123.24782562,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
116448,2020-08-20,12:00:43,-8.23248196,123.24768829,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
116449,2020-08-20,12:00:43,-8.52974892,120.98420715,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
116450,2020-08-20,12:00:43,-8.52924347,120.98777008,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
116451,2020-08-20,12:00:43,-8.5247221,120.99072266,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
116452,2020-08-20,12:00:43,-8.52070141,120.99016571,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
116453,2020-08-20,12:00:43,-8.89215851,117.76232147,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
116454,2020-08-20,12:00:43,-8.89178371,117.7652359,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
116455,2020-08-20,12:00:43,-7.59642649,126.62411499,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
116456,2020-08-20,12:00:43,-8.8193655,117.81367493,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
116457,2020-08-20,12:00:43,-8.38273048,120.94065857,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
116458,2020-08-20,12:00:43,-8.77596474,117.91204071,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
116459,2020-08-20,12:00:43,-8.71003151,118.26634979,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
116460,2020-08-20,12:00:43,-8.71491623,118.26679993,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
116461,2020-08-20,12:00:43,-8.7119503,118.26438141,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
116462,2020-08-20,12:00:43,-8.71075535,118.26074982,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
116463,2020-08-20,12:00:43,-8.75646687,117.90216827,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
116464,2020-08-20,12:00:43,-8.75675392,117.90372467,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
116465,2020-08-20,12:00:43,-8.60302544,118.37898254,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
116466,2020-08-20,12:00:43,-8.84521389,116.35899353,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
116467,2020-08-20,12:00:43,-8.47945976,118.64871979,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
116468,2020-08-20,12:00:43,-8.51188087,118.18042755,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
116469,2020-08-20,12:00:43,-8.51678848,118.18082428,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
116470,2020-08-20,12:00:43,-8.51352882,118.18288422,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
116471,2020-08-20,12:00:43,-8.4411068,118.67071533,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
116472,2020-08-20,12:00:43,-8.44312859,118.66954041,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
116473,2020-08-20,12:00:43,-8.58183956,117.64853668,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
116474,2020-08-20,12:00:43,-8.779562,115.87448883,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
116475,2020-08-20,12:00:43,-8.37634945,118.65351105,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
116476,2020-08-20,12:00:43,-8.37571716,118.65822601,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
116477,2020-08-20,12:00:43,-8.39144421,118.2536087,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
116478,2020-08-20,12:00:43,-8.39565563,118.25054932,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
116479,2020-08-20,12:00:43,-8.46962643,117.60069275,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
116480,2020-08-20,12:00:43,-8.47470093,117.60134888,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
116481,2020-08-20,12:00:43,-8.47096443,117.60003662,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
116482,2020-08-20,12:00:43,-8.40279484,118.13539124,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
116483,2020-08-20,12:00:43,-8.40059566,118.1365509,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
116484,2020-08-20,12:00:43,-8.34475517,118.19774628,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
116485,2020-08-20,12:00:43,-8.50602436,116.98262787,8,noaa20,1125,Alas,Sumbawa,Nusa Tenggara Barat,pixel
116486,2020-08-20,12:00:43,-8.42541313,117.51530457,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
116487,2020-08-20,12:00:43,-8.33909988,116.19251251,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
116488,2020-08-20,12:00:43,-8.27817535,116.2334671,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
116489,2020-08-20,12:00:43,-4.0248518,138.87641907,8,noaa20,1125,Hubkosi,Jayawijaya,Papua,pixel
116490,2020-08-20,12:00:43,-3.50884438,138.38761902,8,noaa20,1125,Dundu,Tolikara,Papua,pixel
116491,2020-08-20,12:00:43,-3.50706387,138.38731384,8,noaa20,1125,Dundu,Tolikara,Papua,pixel
