id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192399,2020-08-25,07:50:15,-7.428241,138.654906,9,landsat8,90,Tabonji,Merauke,Papua,cluster
192400,2020-08-25,07:50:15,-7.428403,138.65993125,9,landsat8,120,Tabonji,Merauke,Papua,cluster
192401,2020-08-25,07:50:15,-7.428421,138.6633265,7,landsat8,102,Tabonji,Merauke,Papua,cluster
192402,2020-08-25,07:50:15,-7.505498900000001,138.7707304,8,landsat8,154,Tabonji,Merauke,Papua,cluster
192403,2020-08-25,07:50:15,-7.400952,138.779735,9,landsat8,90,Tabonji,Merauke,Papua,cluster
192404,2020-08-25,07:50:15,-7.3957695,138.8009495,9,landsat8,102,Tabonji,Merauke,Papua,cluster
192405,2020-08-25,07:50:15,-7.407717,138.83186,7,landsat8,90,Tabonji,Merauke,Papua,cluster
192406,2020-08-25,07:50:15,-6.6623205,138.8549815,8,landsat8,102,Minyamur,Mappi,Papua,cluster
192407,2020-08-25,07:50:15,-7.59805575,138.85252425,8,landsat8,120,Tabonji,Merauke,Papua,cluster
192408,2020-08-25,07:50:15,-6.645249,138.858175,8,landsat8,90,Minyamur,Mappi,Papua,cluster
192409,2020-08-25,07:50:15,-6.637985714285714,138.86289428571428,9,landsat8,139,Minyamur,Mappi,Papua,cluster
192410,2020-08-25,07:50:15,-7.54046,138.858924,9,landsat8,90,Tabonji,Merauke,Papua,cluster
192411,2020-08-25,07:50:15,-7.5611235,138.90717441666666,8,landsat8,163,Kimaam,Merauke,Papua,cluster
192412,2020-08-25,07:50:15,-7.563767,138.911805,9,landsat8,90,Kimaam,Merauke,Papua,cluster
192413,2020-08-25,07:50:15,-7.564765333333333,138.91252466666666,8,landsat8,111,Kimaam,Merauke,Papua,cluster
192414,2020-08-25,07:50:15,-7.565899333333333,138.913425,8,landsat8,133,Kimaam,Merauke,Papua,cluster
192415,2020-08-25,07:50:15,-7.559845,138.91386175,8,landsat8,120,Kimaam,Merauke,Papua,cluster
192416,2020-08-25,07:50:15,-7.564956666666667,138.91474316666668,8,landsat8,133,Kimaam,Merauke,Papua,cluster
192417,2020-08-25,07:50:15,-7.564885,138.918594,8,landsat8,90,Kimaam,Merauke,Papua,cluster
192418,2020-08-25,07:50:15,-6.624849,138.972992,9,landsat8,90,Minyamur,Mappi,Papua,cluster
192419,2020-08-25,07:50:15,-6.555987,138.97978,9,landsat8,90,Minyamur,Mappi,Papua,cluster
192420,2020-08-25,07:50:15,-7.4479395,138.9941425,8,landsat8,102,Ilwayab,Merauke,Papua,cluster
192421,2020-08-25,07:50:15,-7.449252,138.99440833333333,8,landsat8,111,Ilwayab,Merauke,Papua,cluster
192422,2020-08-25,07:50:15,-6.69448,139.022079,7,landsat8,90,Nambionan Bapai,Mappi,Papua,cluster
192423,2020-08-25,07:50:15,-7.751135,139.019382,7,landsat8,90,Ilwayab,Merauke,Papua,cluster
192424,2020-08-25,07:50:15,-6.594118000000001,139.04264066666667,9,landsat8,111,Nambionan Bapai,Mappi,Papua,cluster
192425,2020-08-25,07:50:15,-6.6008565,139.04347325,9,landsat8,120,Nambionan Bapai,Mappi,Papua,cluster
192426,2020-08-25,07:50:15,-7.729272,139.042052,9,landsat8,90,Ilwayab,Merauke,Papua,cluster
192427,2020-08-25,07:50:15,-6.838522333333334,139.07223766666667,8,landsat8,111,Nambionan Bapai,Mappi,Papua,cluster
192428,2020-08-25,07:50:15,-7.588359285714286,139.0689842857143,9,landsat8,139,Kimaam,Merauke,Papua,cluster
192429,2020-08-25,07:50:15,-7.5330982,139.1348088,8,landsat8,127,Ilwayab,Merauke,Papua,cluster
192430,2020-08-25,07:50:15,-7.1159669999999995,139.4113615,8,landsat8,102,Bamgi,Mappi,Papua,cluster
192431,2020-08-25,07:50:15,-6.435338,139.45915,7,landsat8,90,Obaa,Mappi,Papua,cluster
192432,2020-08-25,07:50:15,-8.006427,139.487295,7,landsat8,90,Okaba,Merauke,Papua,cluster
192433,2020-08-25,07:50:15,-7.855208916666668,139.52407525,8,landsat8,163,Tubang,Merauke,Papua,cluster
192434,2020-08-25,07:50:15,-7.859255,139.524016,9,landsat8,111,Tubang,Merauke,Papua,cluster
192435,2020-08-25,07:50:15,-7.857766,139.5248035,8,landsat8,144,Tubang,Merauke,Papua,cluster
192436,2020-08-25,07:50:15,-7.857773166666668,139.52692283333332,9,landsat8,133,Tubang,Merauke,Papua,cluster
192437,2020-08-25,07:50:15,-7.858993833333333,139.526873,9,landsat8,133,Tubang,Merauke,Papua,cluster
192438,2020-08-25,07:50:15,-7.329766,139.541853,9,landsat8,90,Edera,Mappi,Papua,cluster
192439,2020-08-25,07:50:15,-7.326332,139.54249833333333,8,landsat8,111,Edera,Mappi,Papua,cluster
192440,2020-08-25,07:50:15,-8.129394000000001,139.5461845,7,landsat8,102,Okaba,Merauke,Papua,cluster
192441,2020-08-25,07:50:15,-6.638869,139.571667,7,landsat8,90,Obaa,Mappi,Papua,cluster
192442,2020-08-25,07:50:15,-7.034508499999999,139.62303775,9,landsat8,120,Syahame,Mappi,Papua,cluster
192443,2020-08-25,07:50:15,-6.948715875,139.64904825,9,landsat8,144,Syahame,Mappi,Papua,cluster
192444,2020-08-25,07:50:15,-7.507045,139.969984,8,landsat8,90,Kaptel,Merauke,Papua,cluster
