id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296448,2021-04-25,11:59:24,-9.78668118,123.78813934,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3296449,2021-04-25,11:59:24,-8.38237095,117.14230347,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3296450,2021-04-25,11:59:24,-8.32148933,116.20201874,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3296451,2021-04-25,11:59:24,-8.33717728,116.18806458,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3296452,2021-04-25,11:59:24,-5.74704027,123.91484833,8,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,cluster
3296453,2021-04-25,11:59:24,-5.06048727,119.49729156,8,snpp,1125,Marusu,Maros,Sulawesi Selatan,cluster
3296454,2021-04-25,11:59:24,-4.48411322,121.63954926,7,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3296455,2021-04-25,11:59:24,-3.24262047,128.58557129,8,snpp,1125,Elpaputih,Seram Bagian Barat,Maluku,cluster
3296456,2021-04-25,11:59:24,-4.12977076,121.85073853,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3296457,2021-04-25,11:59:24,-3.902030465,122.42038345,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296458,2021-04-25,11:59:24,-3.00754905,128.13597107,8,snpp,1125,Seram Barat,Seram Bagian Barat,Maluku,cluster
3296459,2021-04-25,11:59:24,-3.8714059599999997,122.40781021000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296460,2021-04-25,11:59:24,-3.51148915,122.0969162,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3296461,2021-04-25,11:59:24,-3.0702140350000002,121.803058625,8,snpp,1280,Routa,Konawe,Sulawesi Tenggara,cluster
3296462,2021-04-25,11:59:24,-4.085690142500001,114.6628704075,8,snpp,1500,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296463,2021-04-25,11:59:24,-4.069747925,114.77390671,8,snpp,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3296464,2021-04-25,11:59:24,-4.069561005000001,114.69225692500001,9,snpp,1280,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296465,2021-04-25,11:59:24,-3.05127549,120.24953461,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,cluster
3296466,2021-04-25,11:59:24,-2.82592678,121.20365906,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3296467,2021-04-25,11:59:24,-2.6347537,121.21826172,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3296468,2021-04-25,11:59:24,-1.92135382,124.7621994,8,snpp,1125,Taliabu Selatan,Pulau Taliabu,Maluku Utara,cluster
3296469,2021-04-25,11:59:24,-1.4575758,127.43649673499999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3296470,2021-04-25,11:59:24,-2.50097966,119.37349701,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3296471,2021-04-25,11:59:24,-2.94164085,115.23458099,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3296472,2021-04-25,11:59:24,-1.96691799,120.97122192500001,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3296473,2021-04-25,11:59:24,-1.95347786,121.00574493,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3296474,2021-04-25,11:59:24,-2.15210176,119.35179138,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3296475,2021-04-25,11:59:24,-1.38676178,122.8445282,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3296476,2021-04-25,11:59:24,-1.68286741,120.22038269,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3296477,2021-04-25,11:59:24,-1.560164275,120.412643435,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3296478,2021-04-25,11:59:24,-1.78889716,114.25521088,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296479,2021-04-25,11:59:24,-1.70889652,114.31424713,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
