id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312952,2021-05-21,13:03:34,-9.383885383333334,119.64887491666667,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312953,2021-05-21,13:03:34,-8.518730640000001,118.511730195,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3312954,2021-05-21,13:03:34,-8.44899464,118.645401,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312955,2021-05-21,13:03:34,-8.4398613,118.66717529,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312956,2021-05-21,13:03:34,-8.51465034,118.18471527,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312957,2021-05-21,13:03:34,-8.40188885,117.1063385,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3312958,2021-05-21,13:03:34,-7.54357338,110.44215393,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3312959,2021-05-21,13:03:34,-7.018343685,107.80495453,8,noaa20,1280,Cikancung,Bandung,Jawa Barat,cluster
3312960,2021-05-21,13:03:34,-7.00653958,107.74246979,7,noaa20,1280,Solokan Jeruk,Bandung,Jawa Barat,cluster
3312961,2021-05-21,13:03:34,-6.97688007,107.60050201,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3312962,2021-05-21,13:03:34,-6.9677825,107.61452484,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3312963,2021-05-21,13:03:34,-6.560031414999999,107.640338895,8,noaa20,1280,Kalijati,Subang,Jawa Barat,cluster
3312964,2021-05-21,13:03:34,-6.49198627,107.78121185,8,noaa20,1125,Pagaden Barat,Subang,Jawa Barat,cluster
3312965,2021-05-21,13:03:34,-6.2199235,107.32492065,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312966,2021-05-21,13:03:34,-6.19901037,106.97241211,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3312967,2021-05-21,13:03:34,-6.16389513,106.94326019,8,noaa20,1125,Cakung,Jakarta Timur,Dki Jakarta,cluster
3312968,2021-05-21,13:03:34,-3.89317918,119.6065979,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
3312969,2021-05-21,13:03:34,-4.93752003,105.5664444,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3312970,2021-05-21,13:03:34,-4.44868326,105.5188446,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3312971,2021-05-21,13:03:34,-4.41004705,105.374580385,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3312972,2021-05-21,13:03:34,-4.23478365,104.84495544,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3312973,2021-05-21,13:03:34,-4.22021294,104.89078522,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3312974,2021-05-21,13:03:34,-4.40143013,103.00432587,8,noaa20,1125,Seginim,Bengkulu Selatan,Bengkulu,cluster
3312975,2021-05-21,13:03:34,-3.14104056,107.65509796,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3312976,2021-05-21,13:03:34,-2.89546871,107.07538605,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3312977,2021-05-21,13:03:34,-1.19508183,102.77922058,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3312978,2021-05-21,13:03:34,-0.86926967,102.33372879000001,8,noaa20,1280,Seberida,Indragiri Hulu,Riau,cluster
3312979,2021-05-21,13:03:34,0.35936767,109.01650238,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3312980,2021-05-21,13:03:34,1.52342701,109.29394531,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,cluster
