id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415228,2021-10-30,13:19:14,-6.98921824,107.55370331,7,snpp,1125,Katapang,Bandung,Jawa Barat,pixel
415229,2021-10-30,13:19:14,-6.21430349,106.46053314,8,snpp,1125,Balaraja,Tangerang,Banten,pixel
415230,2021-10-30,13:19:14,-6.0966773,106.67405701,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
415231,2021-10-30,13:19:14,-6.09614325,106.67754364,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
415232,2021-10-30,13:19:14,-4.95850277,104.80506134,8,snpp,1125,Abung Barat,Lampung Utara,Lampung,pixel
415233,2021-10-30,13:19:14,-4.44067764,105.76621246,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
415234,2021-10-30,13:19:14,-4.32174349,104.70399475,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
415235,2021-10-30,13:19:14,-4.19735384,105.34500885,8,snpp,1125,Penawarana,Tulangbawang,Lampung,pixel
415236,2021-10-30,13:19:14,-4.08371449,105.60373688,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,pixel
415237,2021-10-30,13:19:14,-3.92597651,105.819664,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
415238,2021-10-30,13:19:14,-3.92929602,105.82015991,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
415239,2021-10-30,13:19:14,-2.95169139,106.90497589,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
415240,2021-10-30,13:19:14,-3.249722,104.21134186,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
415241,2021-10-30,13:19:14,-3.24918365,104.2149353,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
415242,2021-10-30,13:19:14,-3.24580407,104.21443176,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
415243,2021-10-30,13:19:14,-3.19107699,103.44259644,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
415244,2021-10-30,13:19:14,-2.40361071,105.07223511,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
415245,2021-10-30,13:19:14,-2.40623498,105.05493164,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
415246,2021-10-30,13:19:14,-2.17944312,106.03913116,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
415247,2021-10-30,13:19:14,-2.33437014,104.59194183,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
415248,2021-10-30,13:19:14,-2.06216335,106.05294037,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
415249,2021-10-30,13:19:14,-2.03768396,105.96727753,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
415250,2021-10-30,13:19:14,0.27394968,109.44493866,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
415251,2021-10-30,13:19:14,0.27132455,109.44352722,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
415252,2021-10-30,13:19:14,0.45227304,109.29805756,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
