id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082506,2020-11-22,09:23:48,0.674319,117.463968,7,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2082507,2020-11-22,09:23:48,2.132776666666667,117.47082,8,landsat8,111,Tanjungredeb,Berau,Kalimantan Timur,cluster
2082508,2020-11-22,09:23:48,0.644997,117.55671,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2082509,2020-11-22,09:23:48,1.902084,117.722057,9,landsat8,90,Sambaliung,Berau,Kalimantan Timur,cluster
2082510,2020-11-22,09:23:48,1.771721,117.930484,9,landsat8,90,Tabalar,Berau,Kalimantan Timur,cluster
2082511,2020-11-22,09:23:48,1.5324175,118.099447,9,landsat8,102,Talisayan,Berau,Kalimantan Timur,cluster
2082512,2020-11-22,09:23:48,0.48885333333333336,117.49289,8,landsat8,111,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
2082513,2020-11-22,09:23:48,-8.232779,115.516673,9,landsat8,90,Kubu,Karangasem,Bali,cluster
2082514,2020-11-22,09:23:48,-8.364772,116.110335,9,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,cluster
2082515,2020-11-22,09:23:48,-8.8485815,116.3206275,9,landsat8,102,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2082516,2020-11-22,09:23:48,-8.841333500000001,116.365108,9,landsat8,102,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2082517,2020-11-22,09:23:48,-8.8387785,116.37861649999999,9,landsat8,102,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,cluster
2082518,2020-11-22,09:23:48,-8.841798,116.400027,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2082519,2020-11-22,09:23:48,-8.254342,116.403941,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2082520,2020-11-22,09:23:48,-8.255704,116.4070715,8,landsat8,102,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2082521,2020-11-22,09:23:48,-8.272953999999999,116.42025749999999,9,landsat8,133,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2082522,2020-11-22,09:23:48,-8.811998,116.430627,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2082523,2020-11-22,09:23:48,-8.883819500000001,116.465168,9,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2082524,2020-11-22,09:23:48,-8.905686,116.482053,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2082525,2020-11-22,09:23:48,-8.9104375,116.4839565,8,landsat8,120,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2082526,2020-11-22,09:23:48,-8.68538,116.501448,7,landsat8,90,Sakra,Lombok Timur,Nusa Tenggara Barat,cluster
2082527,2020-11-22,09:23:48,-8.644972,116.518952,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
2082528,2020-11-22,09:23:48,-8.66427,116.545924,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
2082529,2020-11-22,09:23:48,-8.504451333333334,116.63833433333333,8,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2082530,2020-11-22,09:23:48,-8.429947,116.669381,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2082531,2020-11-22,09:23:48,-8.340426,116.704331,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
