id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316919,2021-06-27,13:10:25,-9.43601084,119.81919861,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316920,2021-06-27,13:10:25,-8.73660374,117.91321564,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316921,2021-06-27,13:10:25,-8.43891525,117.5090332,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3316922,2021-06-27,13:10:25,-8.2964716,113.51607513,8,noaa20,1125,Balung,Jember,Jawa Timur,cluster
3316923,2021-06-27,13:10:25,-7.41964579,112.46087646,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
3316924,2021-06-27,13:10:25,-7.35447073,111.36328888,8,noaa20,1280,Pitu,Ngawi,Jawa Timur,cluster
3316925,2021-06-27,13:10:25,-6.7334981,110.77075958,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,cluster
3316926,2021-06-27,13:10:25,-6.9526701,109.36935425,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3316927,2021-06-27,13:10:25,-6.98241043,109.15453339,8,noaa20,1125,Pangkah,Tegal,Jawa Tengah,cluster
3316928,2021-06-27,13:10:25,-6.59204197,108.22444153,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
3316929,2021-06-27,13:10:25,-6.21909428,107.3254776,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3316930,2021-06-27,13:10:25,-6.1757288,107.16236115,8,noaa20,1125,Sukatani,Bekasi,Jawa Barat,cluster
3316931,2021-06-27,13:10:25,-4.4385142349999995,104.61116409499999,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3316932,2021-06-27,13:10:25,-4.27576542,104.92773438,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3316933,2021-06-27,13:10:25,-4.23858404,104.96173859,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3316934,2021-06-27,13:10:25,-3.8531239,105.41468048,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3316935,2021-06-27,13:10:25,-2.45543385,110.65732574,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3316936,2021-06-27,13:10:25,-2.40373683,110.7951355,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3316937,2021-06-27,13:10:25,-2.34060025,110.26074982,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3316938,2021-06-27,13:10:25,-2.11885881,110.95908356,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3316939,2021-06-27,13:10:25,0.14702545,111.50920105,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3316940,2021-06-27,13:10:25,0.003488705,110.035007475,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3316941,2021-06-27,13:10:25,0.01525443,110.013237,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3316942,2021-06-27,13:10:25,0.8299836825,112.90857315,8,noaa20,1500,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3316943,2021-06-27,13:10:25,0.39327046,109.92063904,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3316944,2021-06-27,13:10:25,-0.15367155,100.63607025,8,noaa20,1125,Harau,Labuhanbatu Utara,Sumatera Barat,cluster
3316945,2021-06-27,13:10:25,2.3349514,100.293197635,8,noaa20,1280,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
