id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259697,2021-02-25,01:09:04,0.06009813,109.28747559,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259698,2021-02-25,01:09:04,0.01004872,109.45051575,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
259699,2021-02-25,01:09:04,0.0333158,109.27954865,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259700,2021-02-25,01:09:04,-0.07271119,109.33162689,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259701,2021-02-25,01:09:04,-0.069283,109.33215332,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259702,2021-02-25,01:09:04,-0.07328921,109.33532715,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259703,2021-02-25,01:09:04,-0.07840938,109.32315063,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
259704,2021-02-25,01:09:04,1.01179194,102.18907928,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259705,2021-02-25,01:09:04,1.01596057,102.18973541,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259706,2021-02-25,01:09:04,1.01062739,102.19661713,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259707,2021-02-25,01:09:04,1.0147934,102.19728851,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259708,2021-02-25,01:09:04,1.01004493,102.20039368,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259709,2021-02-25,01:09:04,1.00588048,102.19972992,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259710,2021-02-25,01:09:04,1.00530028,102.20349121,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259711,2021-02-25,01:09:04,1.00171602,102.19905853,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259712,2021-02-25,01:09:04,1.00229561,102.19528961,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259713,2021-02-25,01:09:04,-0.11727886,109.32468414,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259714,2021-02-25,01:09:04,-0.11385052,109.3252182,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259715,2021-02-25,01:09:04,-0.11501804,109.33261871,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259716,2021-02-25,01:09:04,-0.1271489,109.36492157,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259717,2021-02-25,01:09:04,-0.14323966,109.37765503,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259718,2021-02-25,01:09:04,-0.14039356,109.3819046,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259719,2021-02-25,01:09:04,-0.14382949,109.38137817,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259720,2021-02-25,01:09:04,-0.14362849,109.33575439,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259721,2021-02-25,01:09:04,-0.14303964,109.33205414,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259722,2021-02-25,01:09:04,-0.14647041,109.33152771,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259723,2021-02-25,01:09:04,-0.14588247,109.32782745,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259724,2021-02-25,01:09:04,-0.14989981,109.33098602,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259725,2021-02-25,01:09:04,-0.1470589,109.33522797,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259726,2021-02-25,01:09:04,-0.14904587,109.33183289,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259727,2021-02-25,01:09:04,-0.15757343,109.37923431,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259728,2021-02-25,01:09:04,-0.15413761,109.37976837,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259729,2021-02-25,01:09:04,-0.15653051,109.38013458,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259730,2021-02-25,01:09:04,-0.16224606,109.37160492,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259731,2021-02-25,01:09:04,-0.16166826,109.36788177,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259732,2021-02-25,01:09:04,-0.17937981,109.34608459,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
259733,2021-02-25,01:09:04,-0.2005014,109.32380676,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259734,2021-02-25,01:09:04,-0.25339043,109.50305176,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259735,2021-02-25,01:09:04,-0.26255983,109.49389648,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259736,2021-02-25,01:09:04,-0.25910681,109.49443817,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259737,2021-02-25,01:09:04,-0.24402337,109.33226776,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259738,2021-02-25,01:09:04,-0.24118,109.33651733,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259739,2021-02-25,01:09:04,-0.24461223,109.33597565,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259740,2021-02-25,01:09:04,-0.25029874,109.32748413,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259741,2021-02-25,01:09:04,-0.24971113,109.32376862,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259742,2021-02-25,01:09:04,-0.25373098,109.32695007,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259743,2021-02-25,01:09:04,-0.25314209,109.32323456,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259744,2021-02-25,01:09:04,-0.2565743,109.3227005,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259745,2021-02-25,01:09:04,-0.25716412,109.32640839,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259746,2021-02-25,01:09:04,-0.25432095,109.33065796,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259747,2021-02-25,01:09:04,-0.25147811,109.33490753,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259748,2021-02-25,01:09:04,-0.25491107,109.33437347,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259749,2021-02-25,01:09:04,-0.25834543,109.33384705,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259750,2021-02-25,01:09:04,-0.25789243,109.33455658,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259751,2021-02-25,01:09:04,-0.25731608,109.33083344,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259752,2021-02-25,01:09:04,-0.25673983,109.32711029,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259753,2021-02-25,01:09:04,-0.25616446,109.32339478,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259754,2021-02-25,01:09:04,-0.26017323,109.32657623,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259755,2021-02-25,01:09:04,-0.26074961,109.33029938,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259756,2021-02-25,01:09:04,-0.26132691,109.33402252,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259757,2021-02-25,01:09:04,-0.31622636,109.5055542,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259758,2021-02-25,01:09:04,-0.31218278,109.50232697,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259759,2021-02-25,01:09:04,-0.31681389,109.50932312,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259760,2021-02-25,01:09:04,-0.31968299,109.50502014,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259761,2021-02-25,01:09:04,-0.31909564,109.50125885,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259762,2021-02-25,01:09:04,-0.32255179,109.50071716,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259763,2021-02-25,01:09:04,-0.32313988,109.50447845,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259764,2021-02-25,01:09:04,-0.32027122,109.50878906,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259765,2021-02-25,01:09:04,-0.44159847,109.39082336,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
259766,2021-02-25,01:09:04,-0.44218698,109.39456177,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
259767,2021-02-25,01:09:04,0.25568801,102.89393616,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259768,2021-02-25,01:09:04,-1.53035736,110.48234558,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
259769,2021-02-25,01:09:04,-1.52666903,110.48274231,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
259770,2021-02-25,01:09:04,-2.67782593,107.83994293,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
259771,2021-02-25,01:09:04,3.86977005,108.18535614,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259772,2021-02-25,01:09:04,3.8452642,108.29811096,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
259773,2021-02-25,01:09:04,3.84633303,108.0968399,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
259774,2021-02-25,01:09:04,0.89269841,113.03347778,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
259775,2021-02-25,01:09:04,3.07030678,98.23668671,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
259776,2021-02-25,01:09:04,3.06744695,98.21648407,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
259777,2021-02-25,01:09:04,2.68416786,99.8458786,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
259778,2021-02-25,01:09:04,2.68875766,99.84954834,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
259779,2021-02-25,01:09:04,2.68372965,99.84877014,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
259780,2021-02-25,01:09:04,1.10307753,109.11600494,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
259781,2021-02-25,01:09:04,1.10645473,109.11652374,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259782,2021-02-25,01:09:04,1.10250926,109.11959076,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259783,2021-02-25,01:09:04,1.09913254,109.11906433,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259784,2021-02-25,01:09:04,1.09973085,109.09347534,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
259785,2021-02-25,01:09:04,1.10029852,109.08989716,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
259786,2021-02-25,01:09:04,1.08505309,109.1205368,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259787,2021-02-25,01:09:04,1.08843076,109.12106323,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259788,2021-02-25,01:09:04,1.08448315,109.12412262,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259789,2021-02-25,01:09:04,1.08391297,109.12770844,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259790,2021-02-25,01:09:04,1.08053541,109.12717438,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
259791,2021-02-25,01:09:04,2.31011057,100.32038116,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
259792,2021-02-25,01:09:04,0.79688746,108.88916016,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
259793,2021-02-25,01:09:04,2.05130005,100.25097656,8,snpp,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
259794,2021-02-25,01:09:04,0.28073323,109.12669373,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
259795,2021-02-25,01:09:04,0.23245263,109.18999481,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259796,2021-02-25,01:09:04,0.21929161,109.22909546,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259797,2021-02-25,01:09:04,0.16612616,109.25502014,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
259798,2021-02-25,01:09:04,0.94617629,104.10741425,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
259799,2021-02-25,01:09:04,-5.22241735,105.17506409,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
259800,2021-02-25,01:09:04,-6.14611006,106.55105591,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
