id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368247,2021-08-19,13:17:29,-9.64432526,119.94390106,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368248,2021-08-19,13:17:29,-8.717603205,118.02584457500001,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3368249,2021-08-19,13:17:29,-8.67976379,117.58133698,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3368250,2021-08-19,13:17:29,-8.52912903,118.1897049,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368251,2021-08-19,13:17:29,-8.43075275,117.44438171,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368252,2021-08-19,13:17:29,-8.39377785,114.09812927,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3368253,2021-08-19,13:17:29,-8.24300957,113.74877167,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
3368254,2021-08-19,13:17:29,-7.80372524,114.26356506,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3368255,2021-08-19,13:17:29,-7.93123198,111.35414124,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
3368256,2021-08-19,13:17:29,-7.61844158,111.81177521,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
3368257,2021-08-19,13:17:29,-7.66834545,111.38579559,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,cluster
3368258,2021-08-19,13:17:29,-7.59594822,111.77059174,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3368259,2021-08-19,13:17:29,-7.50880766,111.33405304,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
3368260,2021-08-19,13:17:29,-7.30009508,111.87180328,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3368261,2021-08-19,13:17:29,-7.27776909,111.85318756,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3368262,2021-08-19,13:17:29,-6.7524457,111.16629028,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,cluster
3368263,2021-08-19,13:17:29,-6.37891722,106.45991516,8,noaa20,1125,Tenjo,Bogor,Jawa Barat,cluster
3368264,2021-08-19,13:17:29,0.59475106,110.36610794,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3368265,2021-08-19,13:17:29,0.6149987,110.31555939,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3368266,2021-08-19,13:17:29,0.7252118,110.58514404,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3368267,2021-08-19,13:17:29,0.83177602,110.3469696,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3368268,2021-08-19,13:17:29,1.47151053,109.44394684,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
