id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416605,2021-11-03,12:16:00,-8.140585899353027,127.91437530517578,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
416606,2021-11-03,12:16:00,-8.337998390197754,125.09418487548828,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416607,2021-11-03,12:16:00,-8.268518447875977,125.06890869140625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416608,2021-11-03,12:16:00,-2.7052834033966064,120.30098724365234,8,aqua,3000,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
416609,2021-11-03,12:16:00,-1.5511189699172974,121.80033874511719,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416610,2021-11-03,12:16:00,-1.5497324466705322,121.80994415283203,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416611,2021-11-03,12:16:00,-1.520182728767395,121.88385772705078,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416612,2021-11-03,12:16:00,-0.4484805464744568,116.70079040527344,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416613,2021-11-03,12:16:00,-0.4480738341808319,116.68453979492188,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416614,2021-11-03,12:16:00,-0.4515368342399597,116.68013763427734,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
416615,2021-11-03,12:16:00,0.883517861366272,123.1803207397461,8,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
416616,2021-11-03,12:16:00,1.4480098485946655,125.19782257080078,8,aqua,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
416617,2021-11-03,12:16:00,3.59199595451355,117.09815216064453,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
