id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266768,2021-02-01,09:27:29,0.383902,116.404131,7,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266769,2021-02-01,09:27:29,0.384173,116.404131,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266770,2021-02-01,09:27:29,0.383902,116.404401,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266771,2021-02-01,09:27:29,0.383902,116.40467,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266772,2021-02-01,09:27:29,0.38363,116.40467,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266773,2021-02-01,09:27:29,0.383902,116.40494,7,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266774,2021-02-01,09:27:29,0.38363,116.40494,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266775,2021-02-01,09:27:29,0.384173,116.405479,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266776,2021-02-01,09:27:29,0.383902,116.405479,7,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266777,2021-02-01,09:27:29,0.384445,116.405749,7,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266778,2021-02-01,09:27:29,0.384173,116.405749,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266779,2021-02-01,09:27:29,0.383902,116.405749,7,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266780,2021-02-01,09:27:29,0.384988,116.407366,9,landsat8,90,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
266781,2021-02-01,09:27:29,-8.478041,114.229048,7,landsat8,90,Purwoharjo,Banyuwangi,Jawa Timur,pixel
266782,2021-02-01,09:27:29,-8.494384,114.278756,9,landsat8,90,Tegaldimo,Banyuwangi,Jawa Timur,pixel
