id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560148,2021-11-12,11:42:36,-9.079426285,124.776641845,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3560149,2021-11-12,11:42:36,-6.05303216,139.481788635,8,noaa20,1280,Passue Bawah,Mappi,Papua,cluster
3560150,2021-11-12,11:42:36,-5.8661543125,139.48311996500001,8,noaa20,1500,Passue Bawah,Mappi,Papua,cluster
3560151,2021-11-12,11:42:36,-7.12622118,131.8561554,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3560152,2021-11-12,11:42:36,-6.68929303,134.193279265,8,noaa20,1500,Aru Selatan,Kepulauan Aru,Maluku,cluster
3560153,2021-11-12,11:42:36,-4.17411089,139.00575256,8,noaa20,1125,Maima,Jayawijaya,Papua,cluster
3560154,2021-11-12,11:42:36,-3.96972775,138.9083252,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
3560155,2021-11-12,11:42:36,-4.01165533,138.266922,9,noaa20,1125,Malagaineri,Lanny Jaya,Papua,cluster
3560156,2021-11-12,11:42:36,-4.01744747,138.19944763,8,noaa20,1125,Kuyawage,Lanny Jaya,Papua,cluster
3560157,2021-11-12,11:42:36,-3.83223557,138.54057312,8,noaa20,1125,Poga,Lanny Jaya,Papua,cluster
3560158,2021-11-12,11:42:36,-3.77851057,138.66737366,8,noaa20,1125,Tagimori,Jayawijaya,Papua,cluster
3560159,2021-11-12,11:42:36,-2.85268235,140.71072388,8,noaa20,1125,Arso,Keerom,Papua,cluster
3560160,2021-11-12,11:42:36,-5.21674299,123.07025909,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3560161,2021-11-12,11:42:36,-5.17563677,123.030067445,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3560162,2021-11-12,11:42:36,-5.183318615,123.00851822,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3560163,2021-11-12,11:42:36,-4.76717472,122.41326141,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
3560164,2021-11-12,11:42:36,-3.38821125,129.19659424,8,noaa20,1125,Amahai,Maluku Tengah,Maluku,cluster
3560165,2021-11-12,11:42:36,-3.90594149,122.419487,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560166,2021-11-12,11:42:36,-3.87266032,122.40657552,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560167,2021-11-12,11:42:36,-3.10772562,126.8168335,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3560168,2021-11-12,11:42:36,-3.2745862,120.16470337,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3560169,2021-11-12,11:42:36,-2.93640661,122.26072693,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3560170,2021-11-12,11:42:36,-0.84625745,133.26763916,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3560171,2021-11-12,11:42:36,-1.720339715,121.67365265000001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560172,2021-11-12,11:42:36,-1.61604249,121.74317932,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560173,2021-11-12,11:42:36,-0.99284655,121.72738647,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3560174,2021-11-12,11:42:36,-1.07743049,119.84047699,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,cluster
