id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
371026,2021-09-22,13:31:19,-4.43046904,104.50713348,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
371027,2021-09-22,13:31:19,-4.43059635,104.50682068,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
371028,2021-09-22,13:31:19,-4.41071749,104.54528046,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
371029,2021-09-22,13:31:19,-4.41686392,104.45954132,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
371030,2021-09-22,13:31:19,-4.46683693,104.0880661,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371031,2021-09-22,13:31:19,-4.46629333,104.09161377,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371032,2021-09-22,13:31:19,-4.46238947,104.09454346,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371033,2021-09-22,13:31:19,-4.46293545,104.09098053,7,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371034,2021-09-22,13:31:19,-4.46348,104.08743286,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371035,2021-09-22,13:31:19,-4.45958328,104.09031677,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371036,2021-09-22,13:31:19,-4.38263512,104.27497864,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
371037,2021-09-22,13:31:19,-4.42488575,103.95733643,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371038,2021-09-22,13:31:19,-4.42433643,103.96089172,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371039,2021-09-22,13:31:19,-4.36793947,104.30249023,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
371040,2021-09-22,13:31:19,-4.35191727,104.13336182,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
371041,2021-09-22,13:31:19,-4.30454254,103.84698486,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371042,2021-09-22,13:31:19,-4.30400515,103.85049438,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
371043,2021-09-22,13:31:19,-4.17683125,104.16174316,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
371044,2021-09-22,13:31:19,-4.17626953,104.16536713,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
371045,2021-09-22,13:31:19,-4.1728797,104.16486359,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
371046,2021-09-22,13:31:19,-4.04776859,104.43265533,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
371047,2021-09-22,13:31:19,-4.11123991,103.71854401,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
371048,2021-09-22,13:31:19,-4.01550198,104.23269653,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
371049,2021-09-22,13:31:19,-4.01494503,104.23633575,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
371050,2021-09-22,13:31:19,-4.01199913,104.18753815,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
371051,2021-09-22,13:31:19,-2.89410973,111.15640259,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
371052,2021-09-22,13:31:19,-3.91024923,104.62046051,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
371053,2021-09-22,13:31:19,-2.75594878,110.36765289,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371054,2021-09-22,13:31:19,-2.75661349,110.36538696,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371055,2021-09-22,13:31:19,-3.12157059,107.75448608,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
371056,2021-09-22,13:31:19,-2.67224908,110.53966522,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371057,2021-09-22,13:31:19,-2.67178416,110.54254913,9,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371058,2021-09-22,13:31:19,-3.72825193,103.72121429,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
371059,2021-09-22,13:31:19,-3.53138232,104.6622467,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
371060,2021-09-22,13:31:19,-2.528795,110.82785034,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371061,2021-09-22,13:31:19,-3.67612863,103.48867798,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
371062,2021-09-22,13:31:19,-3.45683956,104.86950684,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
371063,2021-09-22,13:31:19,-3.46033025,104.87004089,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
371064,2021-09-22,13:31:19,-3.45334888,104.86898041,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
371065,2021-09-22,13:31:19,-2.49999022,110.90818024,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371066,2021-09-22,13:31:19,-2.50060344,110.83917236,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371067,2021-09-22,13:31:19,-2.50010824,110.84221649,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371068,2021-09-22,13:31:19,-2.94911742,108.05288696,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
371069,2021-09-22,13:31:19,-2.96213722,107.91738129,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
371070,2021-09-22,13:31:19,-2.96691942,107.91423798,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
371071,2021-09-22,13:31:19,-2.96273875,107.91360474,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
371072,2021-09-22,13:31:19,-3.70114088,103.21328735,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
371073,2021-09-22,13:31:19,-3.46432471,104.70635223,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,pixel
371074,2021-09-22,13:31:19,-2.55557323,110.37449646,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371075,2021-09-22,13:31:19,-3.71030188,103.08646393,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
371076,2021-09-22,13:31:19,-3.6421206,103.37592316,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
371077,2021-09-22,13:31:19,-2.89366698,108.07977295,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
371078,2021-09-22,13:31:19,-2.89340329,108.07634735,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
371079,2021-09-22,13:31:19,-2.89427137,108.07588196,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
371080,2021-09-22,13:31:19,-3.63132262,103.27680206,8,snpp,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
371081,2021-09-22,13:31:19,-2.41858554,110.84860992,7,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371082,2021-09-22,13:31:19,-2.4190762,110.84555817,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371083,2021-09-22,13:31:19,-2.85085678,108.04911041,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
371084,2021-09-22,13:31:19,-2.36976695,111.01950073,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371085,2021-09-22,13:31:19,-2.35298371,110.99117279,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371086,2021-09-22,13:31:19,-2.3524735,110.99429321,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371087,2021-09-22,13:31:19,-2.28069401,111.39915466,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
371088,2021-09-22,13:31:19,-2.28125048,111.39577484,9,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
371089,2021-09-22,13:31:19,-2.27586961,111.39504242,7,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
371090,2021-09-22,13:31:19,-3.05996227,106.50005341,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
371091,2021-09-22,13:31:19,-3.04946971,106.54143524,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
371092,2021-09-22,13:31:19,-3.01528239,106.65699005,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
371093,2021-09-22,13:31:19,-3.5595634,103.08058929,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
371094,2021-09-22,13:31:19,-3.31200409,104.68333435,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
371095,2021-09-22,13:31:19,-3.5638535,102.98519135,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
371096,2021-09-22,13:31:19,-2.96705294,106.67664337,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
371097,2021-09-22,13:31:19,-2.26493907,111.00308228,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371098,2021-09-22,13:31:19,-2.25294423,111.01098633,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371099,2021-09-22,13:31:19,-2.71772528,108.0974884,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
371100,2021-09-22,13:31:19,-2.26783657,110.82161713,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371101,2021-09-22,13:31:19,-2.26064587,110.83322144,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371102,2021-09-22,13:31:19,-2.26115274,110.83011627,9,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371103,2021-09-22,13:31:19,-2.2711916,110.7688446,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371104,2021-09-22,13:31:19,-2.23700452,110.88021088,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371105,2021-09-22,13:31:19,-2.24218249,110.88103485,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371106,2021-09-22,13:31:19,-2.24144554,110.88132477,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371107,2021-09-22,13:31:19,-2.23626566,110.88049316,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371108,2021-09-22,13:31:19,-2.25184631,110.82234192,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371109,2021-09-22,13:31:19,-2.2513411,110.82540894,9,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371110,2021-09-22,13:31:19,-2.25067806,110.82244873,9,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371111,2021-09-22,13:31:19,-2.25019336,110.82554626,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371112,2021-09-22,13:31:19,-2.21687174,111.00215912,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371113,2021-09-22,13:31:19,-2.22157741,111.0061264,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371114,2021-09-22,13:31:19,-2.2222681,111.0035553,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371115,2021-09-22,13:31:19,-2.21703935,111.00274658,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371116,2021-09-22,13:31:19,-2.21164441,111.0013504,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371117,2021-09-22,13:31:19,-2.20641518,111.00055695,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371118,2021-09-22,13:31:19,-2.21181178,111.00192261,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371119,2021-09-22,13:31:19,-2.21753931,110.99957275,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371120,2021-09-22,13:31:19,-2.20658231,111.00112152,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371121,2021-09-22,13:31:19,-2.29083443,110.58526611,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
371122,2021-09-22,13:31:19,-2.25678015,110.76034546,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
371123,2021-09-22,13:31:19,-2.22668099,110.91049194,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371124,2021-09-22,13:31:19,-2.22616458,110.91361237,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371125,2021-09-22,13:31:19,-2.22096801,110.91281891,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371126,2021-09-22,13:31:19,-2.22148442,110.90970612,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371127,2021-09-22,13:31:19,-2.22617221,110.91083527,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371128,2021-09-22,13:31:19,-2.22567892,110.91397095,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371129,2021-09-22,13:31:19,-2.2209754,110.91004181,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371130,2021-09-22,13:31:19,-2.21627688,110.90609741,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371131,2021-09-22,13:31:19,-2.21058702,110.90841675,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371132,2021-09-22,13:31:19,-2.32900596,110.25983429,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371133,2021-09-22,13:31:19,-2.33392215,110.260849,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371134,2021-09-22,13:31:19,-2.33320451,110.2631073,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
371135,2021-09-22,13:31:19,-3.32011461,103.9908371,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
371136,2021-09-22,13:31:19,-3.32042503,103.9916153,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
371137,2021-09-22,13:31:19,-2.24689174,110.71270752,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371138,2021-09-22,13:31:19,-3.3284533,103.70951843,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
371139,2021-09-22,13:31:19,-2.68382502,107.85005951,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
371140,2021-09-22,13:31:19,-2.2183764,110.7268219,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371141,2021-09-22,13:31:19,-3.42484045,102.98833466,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
371142,2021-09-22,13:31:19,-3.42816496,102.98883057,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
371143,2021-09-22,13:31:19,-3.42536879,102.98485565,7,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
371144,2021-09-22,13:31:19,-2.18763542,110.88553619,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371145,2021-09-22,13:31:19,-2.67188597,107.81728363,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
371146,2021-09-22,13:31:19,-2.1777575,110.88083649,7,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371147,2021-09-22,13:31:19,-2.17826271,110.87770844,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371148,2021-09-22,13:31:19,-2.65936184,107.81544495,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
371149,2021-09-22,13:31:19,-2.15816212,110.90323639,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371150,2021-09-22,13:31:19,-3.42302561,102.88870239,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
371151,2021-09-22,13:31:19,-2.86514163,106.4641571,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
371152,2021-09-22,13:31:19,-2.63659406,107.85089874,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
371153,2021-09-22,13:31:19,-2.09522581,111.1289978,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
371154,2021-09-22,13:31:19,-2.09411144,111.13059998,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
371155,2021-09-22,13:31:19,-2.09317827,111.10342407,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
371156,2021-09-22,13:31:19,-2.09368873,111.10032654,9,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
371157,2021-09-22,13:31:19,-2.09407854,111.10185242,9,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
371158,2021-09-22,13:31:19,-2.08995533,111.0575943,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
371159,2021-09-22,13:31:19,-3.38630605,102.73013306,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
371160,2021-09-22,13:31:19,-2.07365608,111.0265274,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371161,2021-09-22,13:31:19,-2.07320642,111.02935028,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371162,2021-09-22,13:31:19,-2.06795001,111.02857971,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371163,2021-09-22,13:31:19,-2.15714955,110.46939087,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371164,2021-09-22,13:31:19,-2.15668583,110.47229767,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371165,2021-09-22,13:31:19,-3.22403789,103.63858795,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
371166,2021-09-22,13:31:19,-2.09787965,110.77488708,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371167,2021-09-22,13:31:19,-2.14341021,110.45832825,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371168,2021-09-22,13:31:19,-2.1429472,110.46121216,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371169,2021-09-22,13:31:19,-3.20994949,103.61832428,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
371170,2021-09-22,13:31:19,-2.08000016,110.72212982,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371171,2021-09-22,13:31:19,-2.02890182,111.00395203,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371172,2021-09-22,13:31:19,-2.01953936,110.82675171,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371173,2021-09-22,13:31:19,-2.02063322,110.82626343,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371174,2021-09-22,13:31:19,-2.06617165,110.53041077,9,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371175,2021-09-22,13:31:19,-1.99910522,110.92256165,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371176,2021-09-22,13:31:19,-2.00847507,110.86321259,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371177,2021-09-22,13:31:19,-2.00798607,110.86631012,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371178,2021-09-22,13:31:19,-2.01680589,110.8104248,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371179,2021-09-22,13:31:19,-2.01015949,110.81891632,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371180,2021-09-22,13:31:19,-2.03410554,110.6343689,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371181,2021-09-22,13:31:19,-1.98147905,110.93253326,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371182,2021-09-22,13:31:19,-1.98097241,110.93571472,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371183,2021-09-22,13:31:19,-2.00618052,110.77716827,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371184,2021-09-22,13:31:19,-2.00667477,110.77405548,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371185,2021-09-22,13:31:19,-2.03040433,110.62468719,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
371186,2021-09-22,13:31:19,-1.99609423,110.80725098,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371187,2021-09-22,13:31:19,-2.64264846,106.70585632,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371188,2021-09-22,13:31:19,-1.9753449,110.87057495,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371189,2021-09-22,13:31:19,-1.97484612,110.87368774,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371190,2021-09-22,13:31:19,-1.96916127,110.87588501,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371191,2021-09-22,13:31:19,-1.98772895,110.79321289,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371192,2021-09-22,13:31:19,-1.9882282,110.79010773,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371193,2021-09-22,13:31:19,-1.96741784,110.85358429,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371194,2021-09-22,13:31:19,-1.97640145,110.79772186,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371195,2021-09-22,13:31:19,-1.97590435,110.8008194,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371196,2021-09-22,13:31:19,-1.97074091,110.79993439,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371197,2021-09-22,13:31:19,-1.9712348,110.796875,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371198,2021-09-22,13:31:19,-1.96628165,110.82759857,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371199,2021-09-22,13:31:19,-1.82949758,111.6394577,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
371200,2021-09-22,13:31:19,-1.95604622,110.85803986,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371201,2021-09-22,13:31:19,-1.94734836,110.87883759,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371202,2021-09-22,13:31:19,-1.94682074,110.88210297,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371203,2021-09-22,13:31:19,-1.9548701,110.83241272,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371204,2021-09-22,13:31:19,-3.22710443,102.75495148,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
371205,2021-09-22,13:31:19,-1.92721367,110.93695831,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371206,2021-09-22,13:31:19,-1.93839896,110.86824799,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371207,2021-09-22,13:31:19,-1.94041896,110.85583496,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371208,2021-09-22,13:31:19,-1.93991327,110.85894012,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371209,2021-09-22,13:31:19,-2.57429242,106.83560944,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371210,2021-09-22,13:31:19,-2.57822585,106.83612061,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371211,2021-09-22,13:31:19,-1.91536045,110.90638733,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371212,2021-09-22,13:31:19,-1.91613483,110.90644836,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371213,2021-09-22,13:31:19,-1.92560983,110.84074402,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371214,2021-09-22,13:31:19,-1.92686808,110.84096527,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371215,2021-09-22,13:31:19,-1.95132971,110.69165802,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371216,2021-09-22,13:31:19,-1.90464306,110.91125488,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371217,2021-09-22,13:31:19,-1.90934849,110.91519165,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371218,2021-09-22,13:31:19,-1.9041152,110.91445923,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371219,2021-09-22,13:31:19,-1.89838552,110.91672516,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371220,2021-09-22,13:31:19,-1.89785945,110.91991425,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371221,2021-09-22,13:31:19,-1.89770472,110.91665649,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371222,2021-09-22,13:31:19,-1.90341091,110.91439819,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371223,2021-09-22,13:31:19,-1.9086417,110.9151535,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371224,2021-09-22,13:31:19,-1.90914226,110.91195679,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371225,2021-09-22,13:31:19,-1.90391457,110.91118622,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371226,2021-09-22,13:31:19,-1.89720249,110.91985321,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371227,2021-09-22,13:31:19,-1.91749883,110.85857391,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371228,2021-09-22,13:31:19,-1.91861248,110.8588028,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371229,2021-09-22,13:31:19,-1.95317888,110.63049316,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371230,2021-09-22,13:31:19,-1.95598924,110.6311264,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371231,2021-09-22,13:31:19,-2.62773681,106.44973755,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
371232,2021-09-22,13:31:19,-2.63155866,106.45032501,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
371233,2021-09-22,13:31:19,-1.92802346,110.72384644,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371234,2021-09-22,13:31:19,-1.93012142,110.72438049,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371235,2021-09-22,13:31:19,-2.66574931,106.11351776,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
371236,2021-09-22,13:31:19,-2.66949534,106.11408997,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
371237,2021-09-22,13:31:19,-2.66892004,106.11151123,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
