id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241650,2020-11-06,00:49:56,0.66807604,117.46253204,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241651,2020-11-06,00:49:56,0.67213541,117.46318817,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241652,2020-11-06,00:49:56,-2.83113956,122.16191101,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241653,2020-11-06,00:49:56,-2.82785583,122.16234589,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241654,2020-11-06,00:49:56,-3.87230563,122.40245056,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241655,2020-11-06,00:49:56,-3.87297344,122.40704346,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241656,2020-11-06,00:49:56,-3.90612078,122.42092133,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241657,2020-11-06,00:49:56,-3.90002513,122.42181396,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241658,2020-11-06,00:49:56,-3.90548635,122.41986847,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241659,2020-11-06,00:49:56,-3.90544319,122.4163208,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241660,2020-11-06,00:49:56,-3.90484309,122.4152832,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241661,2020-11-06,00:49:56,1.19706213,117.89213562,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
