id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146288,2020-08-31,13:35:34,-7.87033796,114.05136871,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
146289,2020-08-31,13:35:34,-8.18176365,111.93332672,8,noaa20,1125,Kalidawir,Tulungagung,Jawa Timur,pixel
146290,2020-08-31,13:35:34,-7.56635475,111.79172516,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
146291,2020-08-31,13:35:34,-7.52060938,111.76066589,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
146292,2020-08-31,13:35:34,-7.02278852,111.0178833,8,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
146293,2020-08-31,13:35:34,-7.04008484,108.74034882,8,noaa20,1125,Cibingbin,Kuningan,Jawa Barat,pixel
146294,2020-08-31,13:35:34,-6.71429491,108.41436005,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
146295,2020-08-31,13:35:34,-6.72515249,105.83482361,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
146296,2020-08-31,13:35:34,-6.41970778,107.6895752,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
146297,2020-08-31,13:35:34,-6.44772577,107.41433716,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
146298,2020-08-31,13:35:34,-6.39402866,107.68552399,7,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
146299,2020-08-31,13:35:34,-6.66504908,105.67623138,8,noaa20,1125,Cimanggu,Pandeglang,Banten,pixel
146300,2020-08-31,13:35:34,-6.39067268,107.31066132,7,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
146301,2020-08-31,13:35:34,-6.12739182,106.25453949,8,noaa20,1125,Walantaka,Serang,Banten,pixel
146302,2020-08-31,13:35:34,-4.74380255,104.73744965,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
146303,2020-08-31,13:35:34,-4.70251942,104.30483246,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
146304,2020-08-31,13:35:34,-4.5440321,105.27270508,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
146305,2020-08-31,13:35:34,-4.54780245,105.27330017,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
146306,2020-08-31,13:35:34,-4.43255997,105.72866821,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
146307,2020-08-31,13:35:34,-4.71133518,103.78635406,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
146308,2020-08-31,13:35:34,-4.5976963,104.35233307,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
146309,2020-08-31,13:35:34,-4.58752298,103.37049103,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
146310,2020-08-31,13:35:34,-4.19162035,103.96003723,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
146311,2020-08-31,13:35:34,-4.09814644,103.72422791,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
146312,2020-08-31,13:35:34,-2.86524796,107.76767731,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
146313,2020-08-31,13:35:34,-3.5832274,103.09353638,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
146314,2020-08-31,13:35:34,-3.53106213,103.15829468,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
146315,2020-08-31,13:35:34,-3.30138636,104.55742645,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
146316,2020-08-31,13:35:34,-3.6311667,102.41999054,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
146317,2020-08-31,13:35:34,-3.40143228,103.71217346,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
146318,2020-08-31,13:35:34,-3.58011532,102.20166016,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
146319,2020-08-31,13:35:34,-3.54414439,102.25756836,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
146320,2020-08-31,13:35:34,-3.24833059,103.98018646,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
146321,2020-08-31,13:35:34,-3.36709952,103.08734131,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
146322,2020-08-31,13:35:34,-3.37053561,103.08786774,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
146323,2020-08-31,13:35:34,-3.16968942,104.25140381,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
146324,2020-08-31,13:35:34,-3.08145285,104.69644165,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
146325,2020-08-31,13:35:34,-2.10135961,110.75605774,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
146326,2020-08-31,13:35:34,-3.14429712,104.24756622,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
146327,2020-08-31,13:35:34,-1.98085201,110.94415283,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
146328,2020-08-31,13:35:34,-1.9854244,110.88024902,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
146329,2020-08-31,13:35:34,-3.22789621,103.0127182,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
146330,2020-08-31,13:35:34,-1.96704519,110.84970856,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
146331,2020-08-31,13:35:34,-2.9816637,104.3543396,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
146332,2020-08-31,13:35:34,-2.62678218,106.0982132,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
146333,2020-08-31,13:35:34,-2.63086462,106.09883118,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
146334,2020-08-31,13:35:34,-2.63918734,105.94273376,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
146335,2020-08-31,13:35:34,-1.89284217,110.62732697,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
146336,2020-08-31,13:35:34,-2.48974848,106.18013763,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
146337,2020-08-31,13:35:34,-2.49262786,106.18084717,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
146338,2020-08-31,13:35:34,-2.4743731,105.95543671,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
146339,2020-08-31,13:35:34,-2.47381735,105.95898438,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
146340,2020-08-31,13:35:34,-2.44384098,105.99097443,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
146341,2020-08-31,13:35:34,-2.31604648,105.93049622,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
146342,2020-08-31,13:35:34,-2.28412294,106.11016846,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
146343,2020-08-31,13:35:34,-2.21999812,105.87916565,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
146344,2020-08-31,13:35:34,-2.21943259,105.88272095,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
146345,2020-08-31,13:35:34,-2.60285521,103.07072449,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
146346,2020-08-31,13:35:34,-2.6063118,103.07124329,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
146347,2020-08-31,13:35:34,-2.59939933,103.07019043,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
146348,2020-08-31,13:35:34,-2.1538918,105.90125275,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
146349,2020-08-31,13:35:34,-2.15333414,105.90481567,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
146350,2020-08-31,13:35:34,-2.14928007,105.90416718,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
146351,2020-08-31,13:35:34,-2.54679775,103.32010651,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
146352,2020-08-31,13:35:34,-2.14229155,105.89572144,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
146353,2020-08-31,13:35:34,-2.60234714,102.93603516,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
146354,2020-08-31,13:35:34,-1.01621318,112.88996887,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
146355,2020-08-31,13:35:34,-2.07805943,106.08996582,8,noaa20,1125,Pangkal Balam,Pangkalpinang,Kep. Bangka Belitung,pixel
146356,2020-08-31,13:35:34,-2.08636141,105.7988205,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
146357,2020-08-31,13:35:34,-1.25810218,110.95811462,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
146358,2020-08-31,13:35:34,-2.07823038,105.43299866,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
146359,2020-08-31,13:35:34,-2.01554275,105.47741699,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
146360,2020-08-31,13:35:34,-1.99809647,105.35636902,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
146361,2020-08-31,13:35:34,-1.89851892,105.83096313,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
146362,2020-08-31,13:35:34,-1.88448632,105.7848587,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
146363,2020-08-31,13:35:34,-1.8839438,105.78839874,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
146364,2020-08-31,13:35:34,-1.96743238,105.24289703,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
146365,2020-08-31,13:35:34,-1.88206887,105.77364349,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146366,2020-08-31,13:35:34,-1.88802588,105.7348175,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146367,2020-08-31,13:35:34,-1.8811208,105.61968231,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146368,2020-08-31,13:35:34,-1.88512325,105.62028503,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146369,2020-08-31,13:35:34,-1.83138287,105.88653564,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146370,2020-08-31,13:35:34,-1.83642888,105.85414886,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146371,2020-08-31,13:35:34,-1.82955587,105.871521,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146372,2020-08-31,13:35:34,-1.82899451,105.87511444,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146373,2020-08-31,13:35:34,-1.8390826,105.73107147,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146374,2020-08-31,13:35:34,-2.37765288,102.23191833,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
146375,2020-08-31,13:35:34,-1.84530878,105.63899231,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146376,2020-08-31,13:35:34,-1.81057727,105.6685257,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146377,2020-08-31,13:35:34,-2.25233126,102.72987366,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
146378,2020-08-31,13:35:34,-2.25177073,102.73358154,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
146379,2020-08-31,13:35:34,-1.80912995,105.59719849,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146380,2020-08-31,13:35:34,-1.81175661,105.5799942,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146381,2020-08-31,13:35:34,-1.7359184,105.99390411,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146382,2020-08-31,13:35:34,-1.79209626,105.46942139,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146383,2020-08-31,13:35:34,-1.79130888,105.47449493,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
146384,2020-08-31,13:35:34,-2.29456472,102.20066833,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
146385,2020-08-31,13:35:34,-1.69782329,106.02232361,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146386,2020-08-31,13:35:34,-1.70136833,106.02664185,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146387,2020-08-31,13:35:34,-1.7489779,105.64144135,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146388,2020-08-31,13:35:34,-1.75299418,105.64204407,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146389,2020-08-31,13:35:34,-1.73873603,105.57602692,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146390,2020-08-31,13:35:34,-1.73982608,105.56910706,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146391,2020-08-31,13:35:34,-1.6028862,106.04532623,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
146392,2020-08-31,13:35:34,-1.67153823,105.39150238,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146393,2020-08-31,13:35:34,-1.6754899,105.39212036,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146394,2020-08-31,13:35:34,-1.61987305,105.49903107,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146395,2020-08-31,13:35:34,-1.61896574,105.49295044,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146396,2020-08-31,13:35:34,-1.62129724,105.48963165,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146397,2020-08-31,13:35:34,-1.61012244,105.48272705,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146398,2020-08-31,13:35:34,-1.61262798,105.48153687,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
146399,2020-08-31,13:35:34,-2.04263926,101.98628235,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
146400,2020-08-31,13:35:34,-1.81964326,102.08340454,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
146401,2020-08-31,13:35:34,-1.82300377,102.0839386,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
146402,2020-08-31,13:35:34,-1.82019019,102.07984924,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
146403,2020-08-31,13:35:34,-0.39647871,110.76643372,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
146404,2020-08-31,13:35:34,-0.51074612,109.93913269,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
146405,2020-08-31,13:35:34,-0.31252679,110.73336792,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
146406,2020-08-31,13:35:34,-0.27429569,110.82453918,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
146407,2020-08-31,13:35:34,-0.24706377,110.80793762,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
146408,2020-08-31,13:35:34,-0.38356647,109.92272186,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
146409,2020-08-31,13:35:34,-0.443903,109.63354492,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
146410,2020-08-31,13:35:34,-0.19520272,110.99182129,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
146411,2020-08-31,13:35:34,-0.30817637,110.2618103,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
146412,2020-08-31,13:35:34,-0.30759433,110.26557922,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
146413,2020-08-31,13:35:34,-0.18210538,110.99824524,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
146414,2020-08-31,13:35:34,-0.21367228,110.25524139,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
146415,2020-08-31,13:35:34,-0.21684812,110.25635529,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
146416,2020-08-31,13:35:34,-0.19851369,110.24146271,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
146417,2020-08-31,13:35:34,-0.14128274,110.27540588,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
146418,2020-08-31,13:35:34,-1.43983316,101.81721497,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
146419,2020-08-31,13:35:34,-1.33597934,101.80846405,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
146420,2020-08-31,13:35:34,-1.06909382,103.38180542,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
146421,2020-08-31,13:35:34,0.01656616,110.32247925,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
146422,2020-08-31,13:35:34,0.02793132,110.32084656,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
146423,2020-08-31,13:35:34,-0.05543094,109.60048676,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
146424,2020-08-31,13:35:34,-1.18865728,101.61961365,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
146425,2020-08-31,13:35:34,-1.21069384,101.42950439,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
146426,2020-08-31,13:35:34,-0.94977474,102.78079224,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
146427,2020-08-31,13:35:34,-0.97554463,102.2853241,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
146428,2020-08-31,13:35:34,-0.89801586,102.3335495,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
146429,2020-08-31,13:35:34,-0.90143055,102.33403778,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
146430,2020-08-31,13:35:34,-0.88895816,102.34732819,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
146431,2020-08-31,13:35:34,-0.87182677,102.32217407,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
146432,2020-08-31,13:35:34,-0.85089755,102.13999939,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
146433,2020-08-31,13:35:34,-0.89829206,101.63504028,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
146434,2020-08-31,13:35:34,-0.88411707,101.68361664,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
146435,2020-08-31,13:35:34,-0.76824743,102.19801331,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
146436,2020-08-31,13:35:34,-0.85262072,101.64279175,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
146437,2020-08-31,13:35:34,-0.69246072,102.51116943,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
146438,2020-08-31,13:35:34,-0.377123,101.51469421,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
146439,2020-08-31,13:35:34,0.11687411,103.3380661,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
146440,2020-08-31,13:35:34,-0.01864541,100.87722778,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
146441,2020-08-31,13:35:34,0.25136438,100.66562653,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
146442,2020-08-31,13:35:34,0.25188455,100.66908264,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
146443,2020-08-31,13:35:34,0.39779413,100.7591095,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
146444,2020-08-31,13:35:34,0.41088134,100.71118927,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
146445,2020-08-31,13:35:34,1.11976624,101.4103775,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
146446,2020-08-31,13:35:34,1.11791694,101.41099548,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
