id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267373,2021-01-11,11:59:57,-3.45833206,126.94609833,8,noaa20,1125,Waepao,Buru,Maluku,pixel
267374,2021-01-11,11:59:57,-4.11688328,122.282341,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
267375,2021-01-11,11:59:57,-4.09165525,122.18480682,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
267376,2021-01-11,11:59:57,-3.9310143,122.07576752,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
267377,2021-01-11,11:59:57,-3.9138341,122.06913757,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
267378,2021-01-11,11:59:57,-2.84267354,122.17316437,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267379,2021-01-11,11:59:57,-2.83337474,122.16365814,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267380,2021-01-11,11:59:57,-2.83745551,122.16035461,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267381,2021-01-11,11:59:57,-2.83395958,122.15979004,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267382,2021-01-11,11:59:57,-2.82988071,122.16309357,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267383,2021-01-11,11:59:57,-2.83277941,122.16760254,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267384,2021-01-11,11:59:57,-2.82929325,122.16699219,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267385,2021-01-11,11:59:57,-2.82638478,122.16253662,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267386,2021-01-11,11:59:57,-2.83160806,122.17536163,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267387,2021-01-11,11:59:57,-1.88041449,124.73826599,8,noaa20,1125,Taliabu Selatan,Pulau Taliabu,Maluku Utara,pixel
267388,2021-01-11,11:59:57,-1.18707144,123.31215668,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
267389,2021-01-11,11:59:57,-1.17461061,123.17362213,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
267390,2021-01-11,11:59:57,-1.46189654,120.92340088,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
267391,2021-01-11,11:59:57,-1.46125066,120.92771912,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
267392,2021-01-11,11:59:57,-1.31138384,121.87841797,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
267393,2021-01-11,11:59:57,-1.30261958,121.88928986,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267394,2021-01-11,11:59:57,-1.227651,121.66587067,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267395,2021-01-11,11:59:57,-1.23117554,121.66636658,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267396,2021-01-11,11:59:57,-1.21702349,121.52041626,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267397,2021-01-11,11:59:57,-1.19503534,121.52204132,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267398,2021-01-11,11:59:57,-1.12548292,121.4574585,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
267399,2021-01-11,11:59:57,-1.01107633,119.93805695,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
267400,2021-01-11,11:59:57,-0.5093624,119.78104401,8,noaa20,1125,Sindue Tombusambora,Donggala,Sulawesi Tengah,pixel
267401,2021-01-11,11:59:57,1.21772826,127.88466644,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
267402,2021-01-11,11:59:57,0.85467917,123.6410675,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
