id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382804,2021-09-15,09:17:59,-8.460612285714285,116.67227457142859,9,landsat8,139,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3382805,2021-09-15,09:17:59,-8.4317235,116.6857305,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3382806,2021-09-15,09:17:59,-8.439193,116.694445,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3382807,2021-09-15,09:17:59,-8.432955,116.698811,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3382808,2021-09-15,09:17:59,-8.6654135,116.758484,9,landsat8,120,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382809,2021-09-15,09:17:59,-8.659447499999999,116.7647595,8,landsat8,120,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382810,2021-09-15,09:17:59,-8.660397,116.764623,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382811,2021-09-15,09:17:59,-8.657309,116.76600915384617,9,landsat8,168,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382812,2021-09-15,09:17:59,-8.645345500000001,116.778266,9,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382813,2021-09-15,09:17:59,-8.643854,116.78099366666667,8,landsat8,111,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382814,2021-09-15,09:17:59,-8.651182,116.78280733333332,8,landsat8,111,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382815,2021-09-15,09:17:59,-8.631104,116.786727,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382816,2021-09-15,09:17:59,-9.028102,116.801239,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382817,2021-09-15,09:17:59,-9.059631000000001,116.96610399999999,9,landsat8,139,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382818,2021-09-15,09:17:59,-9.089752,117.024798,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3382819,2021-09-15,09:17:59,-9.078081,117.051551,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3382820,2021-09-15,09:17:59,-9.081602,117.085404,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3382821,2021-09-15,09:17:59,-9.057262333333334,117.11715533333334,9,landsat8,111,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3382822,2021-09-15,09:17:59,-9.059338,117.129349,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3382823,2021-09-15,09:17:59,-9.0486135,117.145997,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3382824,2021-09-15,09:17:59,-9.036533,117.159914,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3382825,2021-09-15,09:17:59,-8.93678825,117.20612525,9,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3382826,2021-09-15,09:17:59,-8.498386,117.2530405,9,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3382827,2021-09-15,09:17:59,-8.432206,117.502764,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3382828,2021-09-15,09:17:59,-8.198294,117.507369,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3382829,2021-09-15,09:17:59,-8.2003235,117.51213775,8,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3382830,2021-09-15,09:17:59,-8.560725,117.54837971428572,9,landsat8,139,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3382831,2021-09-15,09:17:59,-8.161257,117.604544,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3382832,2021-09-15,09:17:59,-8.207919,117.611151,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3382833,2021-09-15,09:17:59,-8.927906,117.65204966666666,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382834,2021-09-15,09:17:59,-8.927247,117.761013,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3382835,2021-09-15,09:17:59,-8.878658,117.771007,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3382836,2021-09-15,09:17:59,-8.262446,117.77589549999999,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3382837,2021-09-15,09:17:59,-8.913283,117.778083,8,landsat8,111,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3382838,2021-09-15,09:17:59,-8.839929,117.80148,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382839,2021-09-15,09:17:59,-8.884272,117.810579,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3382840,2021-09-15,09:17:59,-8.829988,117.818917,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382841,2021-09-15,09:17:59,-8.822658,117.82081,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382842,2021-09-15,09:17:59,-8.753983,117.834023,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382843,2021-09-15,09:17:59,-8.81535,117.89244266666667,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382844,2021-09-15,09:17:59,-8.73181769230769,117.91536784615383,9,landsat8,168,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3382845,2021-09-15,09:17:59,-8.76999,117.949427,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3382846,2021-09-15,09:17:59,-8.218354,117.963868,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3382847,2021-09-15,09:17:59,-8.209217,117.96484433333332,9,landsat8,133,Tambora,Bima,Nusa Tenggara Barat,cluster
3382848,2021-09-15,09:17:59,-8.407691666666667,117.98299483333334,8,landsat8,133,Pekat,Dompu,Nusa Tenggara Barat,cluster
3382849,2021-09-15,09:17:59,-8.805527666666665,117.98670366666666,9,landsat8,111,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3382850,2021-09-15,09:17:59,-8.672840142857144,118.05906371428573,9,landsat8,139,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3382851,2021-09-15,09:17:59,-8.308853500000001,118.065421,7,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3382852,2021-09-15,09:17:59,-8.306003363636362,118.06595827272726,8,landsat8,159,Tambora,Bima,Nusa Tenggara Barat,cluster
3382853,2021-09-15,09:17:59,-8.307903,118.065691,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3382854,2021-09-15,09:17:59,-8.643225000000001,118.2105615,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382855,2021-09-15,09:17:59,-8.387024499999999,118.2402695,9,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3382856,2021-09-15,09:17:59,-8.740764500000001,118.250142,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3382857,2021-09-15,09:17:59,-8.70993,118.262855,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3382858,2021-09-15,09:17:59,-8.6652315,118.28410650000001,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3382859,2021-09-15,09:17:59,-8.441655,118.333901,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
