id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384159,2021-10-03,13:25:13,2.49401975,97.83473206,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
384160,2021-10-03,13:25:13,2.71880269,97.78923035,8,snpp,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
384161,2021-10-03,13:25:13,2.91163445,98.30522156,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
384162,2021-10-03,13:25:13,2.85965919,97.86936951,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
384163,2021-10-03,13:25:13,2.83922482,97.65868378,7,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
384164,2021-10-03,13:25:13,2.9860003,98.49549866,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
384165,2021-10-03,13:25:13,3.01919866,98.25671387,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
384166,2021-10-03,13:25:13,3.0152812,98.25708008,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
384167,2021-10-03,13:25:13,3.0376668,98.07232666,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
384168,2021-10-03,13:25:13,3.08853698,97.98622894,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
