id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293533,2021-06-14,01:17:38,2.07423997,101.13332367,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
293534,2021-06-14,01:17:38,1.69371355,100.684021,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
293535,2021-06-14,01:17:38,1.06483316,101.12142181,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
293536,2021-06-14,01:17:38,-1.29043365,114.76898193,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
293537,2021-06-14,01:17:38,-1.3978126,113.76184082,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
293538,2021-06-14,01:17:38,-3.3607583,104.00540161,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
293539,2021-06-14,01:17:38,-3.72148156,103.71077728,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
293540,2021-06-14,01:17:38,-3.74215174,103.75449371,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
293541,2021-06-14,01:17:38,-3.80347443,102.3999939,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
293542,2021-06-14,01:17:38,-4.28368521,104.81678772,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
293543,2021-06-14,01:17:38,-4.45213652,104.41952515,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
293544,2021-06-14,01:17:38,-6.05271816,106.66370392,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
293545,2021-06-14,01:17:38,-6.2858839,107.86157227,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
293546,2021-06-14,01:17:38,-6.21876621,107.32511902,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
293547,2021-06-14,01:17:38,-6.54943228,108.09466553,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
293548,2021-06-14,01:17:38,-7.54269648,110.44339752,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
293549,2021-06-14,01:17:38,-7.54371691,110.44456482,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
293550,2021-06-14,01:17:38,-7.54320097,110.44702911,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
