id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301540,2021-07-06,09:11:38,-9.627368,119.10736,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301541,2021-07-06,09:11:38,-9.702407,119.119579,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301542,2021-07-06,09:11:38,-9.702135,119.119578,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301543,2021-07-06,09:11:38,-9.702678,119.119581,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301544,2021-07-06,09:11:38,-9.702134,119.119851,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301545,2021-07-06,09:11:38,-9.702405,119.119853,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301546,2021-07-06,09:11:38,-9.702676,119.119854,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301547,2021-07-06,09:11:38,-9.702947,119.119856,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301548,2021-07-06,09:11:38,-9.702403,119.120126,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301549,2021-07-06,09:11:38,-9.702674,119.120128,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301550,2021-07-06,09:11:38,-9.702946,119.120129,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301551,2021-07-06,09:11:38,-9.703488,119.120133,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301552,2021-07-06,09:11:38,-9.703759,119.120135,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301553,2021-07-06,09:11:38,-9.70403,119.120136,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301554,2021-07-06,09:11:38,-9.703486,119.120406,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301555,2021-07-06,09:11:38,-9.702944,119.120403,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301556,2021-07-06,09:11:38,-9.702673,119.120401,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301557,2021-07-06,09:11:38,-9.703215,119.120404,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301558,2021-07-06,09:11:38,-9.702671,119.120674,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301559,2021-07-06,09:11:38,-9.702942,119.120676,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301560,2021-07-06,09:11:38,-9.703213,119.120678,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301561,2021-07-06,09:11:38,-9.397454,119.190328,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301562,2021-07-06,09:11:38,-9.433982,119.202847,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301563,2021-07-06,09:11:38,-9.672951,119.231985,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301564,2021-07-06,09:11:38,-9.669375,119.239886,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301565,2021-07-06,09:11:38,-9.669104,119.239884,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301566,2021-07-06,09:11:38,-9.669102,119.240157,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301567,2021-07-06,09:11:38,-9.669373,119.240159,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301568,2021-07-06,09:11:38,-9.593142,119.246213,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301569,2021-07-06,09:11:38,-9.656777,119.299917,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301570,2021-07-06,09:11:38,-9.655418,119.300454,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301571,2021-07-06,09:11:38,-9.655962,119.300185,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301572,2021-07-06,09:11:38,-9.655416,119.300728,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301573,2021-07-06,09:11:38,-9.655147,119.300452,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301574,2021-07-06,09:11:38,-9.654874,119.300724,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301575,2021-07-06,09:11:38,-9.655145,119.300726,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301576,2021-07-06,09:11:38,-9.655143,119.300999,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301577,2021-07-06,09:11:38,-9.655414,119.301001,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301586,2021-07-06,09:11:38,-9.652428,119.301527,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301587,2021-07-06,09:11:38,-9.652701,119.301256,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301588,2021-07-06,09:11:38,-9.652699,119.301529,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301589,2021-07-06,09:11:38,-9.652426,119.3018,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301590,2021-07-06,09:11:38,-9.652697,119.301802,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301596,2021-07-06,09:11:38,-9.377699,119.311975,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301597,2021-07-06,09:11:38,-9.3777,119.311702,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301598,2021-07-06,09:11:38,-9.377968,119.31225,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301599,2021-07-06,09:11:38,-9.378239,119.312251,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301600,2021-07-06,09:11:38,-9.377966,119.312523,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301601,2021-07-06,09:11:38,-9.378237,119.312525,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301607,2021-07-06,09:11:38,-9.682998,119.390816,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
301608,2021-07-06,09:11:38,-9.683,119.390543,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
301609,2021-07-06,09:11:38,-9.774347,119.393379,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
301610,2021-07-06,09:11:38,-9.730759,119.498279,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
301611,2021-07-06,09:11:38,-9.443868,119.50792,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301612,2021-07-06,09:11:38,-9.443597,119.507918,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301613,2021-07-06,09:11:38,-9.443324,119.508189,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301614,2021-07-06,09:11:38,-9.443595,119.508191,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301615,2021-07-06,09:11:38,-9.443866,119.508193,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301616,2021-07-06,09:11:38,-9.443322,119.508462,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301617,2021-07-06,09:11:38,-9.443051,119.50846,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301618,2021-07-06,09:11:38,-9.443593,119.508464,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301619,2021-07-06,09:11:38,-9.443049,119.508733,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301620,2021-07-06,09:11:38,-9.442778,119.508731,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301621,2021-07-06,09:11:38,-9.44332,119.508735,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301622,2021-07-06,09:11:38,-9.442776,119.509004,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301623,2021-07-06,09:11:38,-9.442505,119.509002,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301624,2021-07-06,09:11:38,-9.443047,119.509006,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
301639,2021-07-06,09:11:38,-9.685882,119.626631,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
301640,2021-07-06,09:11:38,-9.685884,119.626358,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
301643,2021-07-06,09:11:38,-8.756282,118.426624,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
301644,2021-07-06,09:11:38,-8.277556,118.479046,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
301645,2021-07-06,09:11:38,-8.267299,118.537285,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
301646,2021-07-06,09:11:38,-8.2673,118.537013,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
301647,2021-07-06,09:11:38,-8.595231,118.610806,7,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
301648,2021-07-06,09:11:38,-8.595503,118.610535,7,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
301649,2021-07-06,09:11:38,-8.595502,118.610807,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
301650,2021-07-06,09:11:38,-8.595773,118.610808,8,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
301651,2021-07-06,09:11:38,-8.595501,118.61108,7,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
301652,2021-07-06,09:11:38,-8.595772,118.611081,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
301653,2021-07-06,09:11:38,-8.302449,118.634102,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
301654,2021-07-06,09:11:38,-8.45569,118.638556,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301655,2021-07-06,09:11:38,-8.473582,118.641083,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301656,2021-07-06,09:11:38,-8.473583,118.640811,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301657,2021-07-06,09:11:38,-8.481417,118.648473,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301658,2021-07-06,09:11:38,-8.481146,118.648472,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301659,2021-07-06,09:11:38,-8.481145,118.648744,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301660,2021-07-06,09:11:38,-8.481416,118.648745,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301661,2021-07-06,09:11:38,-8.481144,118.649017,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301662,2021-07-06,09:11:38,-8.481415,118.649018,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301663,2021-07-06,09:11:38,-8.481686,118.649019,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301664,2021-07-06,09:11:38,-8.479763,118.654732,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301665,2021-07-06,09:11:38,-8.479492,118.654731,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301666,2021-07-06,09:11:38,-8.479762,118.655005,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
301667,2021-07-06,09:11:38,-8.480033,118.655006,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
