id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281741,2021-05-23,13:16:58,-5.8750329,105.73997498,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
281742,2021-05-23,13:16:58,-3.30477667,112.35861206,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
281743,2021-05-23,13:16:58,-3.12098813,104.04810333,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
281744,2021-05-23,13:16:58,-2.29817796,100.89002228,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
281745,2021-05-23,13:16:58,-1.74437082,100.8286438,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
281746,2021-05-23,13:16:58,0.28804514,109.10783386,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
281747,2021-05-23,13:16:58,0.82667452,110.63885498,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
281748,2021-05-23,13:16:58,-0.0193553,99.73466492,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
281749,2021-05-23,13:16:58,0.13206078,99.75763702,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
281750,2021-05-23,13:16:58,0.40984389,99.52326202,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
281751,2021-05-23,13:16:58,0.6330955,100.43991852,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
281752,2021-05-23,13:16:58,0.63293189,100.43754578,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
281753,2021-05-23,13:16:58,0.73444539,100.0903244,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
281754,2021-05-23,13:16:58,3.64510298,117.46498108,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
281755,2021-05-23,13:16:58,2.23290515,98.80415344,8,snpp,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
281756,2021-05-23,13:16:58,2.18319464,98.41117859,8,snpp,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
281757,2021-05-23,13:16:58,2.17885494,98.41204834,8,snpp,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
281758,2021-05-23,13:16:58,2.74590182,98.05029297,8,snpp,1125,Simpang Kiri,Sulubussalam,Aceh,pixel
281759,2021-05-23,13:16:58,-8.78070545,117.77983856,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
281760,2021-05-23,13:16:58,-8.77840042,117.78016663,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
281761,2021-05-23,13:16:58,3.19760776,98.1897583,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
281762,2021-05-23,13:16:58,3.1976459,98.18930054,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
281763,2021-05-23,13:16:58,3.55050111,98.79251862,8,snpp,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
281764,2021-05-23,13:16:58,3.85980272,98.14142609,8,snpp,1125,Babalan,Langkat,Sumatera Utara,pixel
