id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170360,2020-09-20,00:30:19,0.67952639,117.56564331,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
170361,2020-09-20,00:30:19,0.19296363,117.34832001,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
170362,2020-09-20,00:30:19,-1.45696557,127.44082642,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
170363,2020-09-20,00:30:19,-1.45642364,127.4373703,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
170364,2020-09-20,00:30:19,-1.46232259,127.43595123,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
170365,2020-09-20,00:30:19,-1.45839059,127.43512726,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
170366,2020-09-20,00:30:19,-1.4589448,127.43880463,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
170367,2020-09-20,00:30:19,-1.53006744,127.42337799,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
170368,2020-09-20,00:30:19,-8.12987614,122.84334564,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
170369,2020-09-20,00:30:19,-8.14520836,122.84682465,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
170370,2020-09-20,00:30:19,-8.14035892,122.84752655,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
170371,2020-09-20,00:30:19,-8.14275455,122.8447876,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
170372,2020-09-20,00:30:19,-8.14354038,122.85069275,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
170373,2020-09-20,00:30:19,-7.3057003,112.36843109,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
170374,2020-09-20,00:30:19,-6.97660685,109.9557724,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
170375,2020-09-20,00:30:19,-6.97249317,109.95666504,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
170376,2020-09-20,00:30:19,-7.44730711,112.44816589,8,snpp,1125,Mojoanyar,Mojokerto,Jawa Timur,pixel
170377,2020-09-20,00:30:19,-8.2860117,117.76829529,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
170378,2020-09-20,00:30:19,-7.48325014,112.59912109,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
170379,2020-09-20,00:30:19,-7.74704981,114.21872711,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
170380,2020-09-20,00:30:19,-7.56773853,112.45384979,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
170381,2020-09-20,00:30:19,-8.52612877,118.23534393,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
170382,2020-09-20,00:30:19,-8.44267273,117.58683014,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170383,2020-09-20,00:30:19,-8.43916035,117.58738708,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170384,2020-09-20,00:30:19,-7.56392479,111.7365036,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
170385,2020-09-20,00:30:19,-7.73577499,112.13829803,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
170386,2020-09-20,00:30:19,-7.73217106,112.1388855,8,snpp,1125,Plemahan,Kediri,Jawa Timur,pixel
170387,2020-09-20,00:30:19,-7.75768805,112.00106049,8,snpp,1125,Grogol,Kediri,Jawa Timur,pixel
170388,2020-09-20,00:30:19,-8.34087944,115.50784302,8,snpp,1125,Kubu,Karangasem,Bali,pixel
170389,2020-09-20,00:30:19,-8.18751144,113.353302,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
170390,2020-09-20,00:30:19,-8.34946728,113.47065735,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
170391,2020-09-20,00:30:19,-9.65476704,120.20337677,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
170392,2020-09-20,00:30:19,-0.68022406,117.02468872,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
170393,2020-09-20,00:30:19,-0.87193573,115.81737518,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
170394,2020-09-20,00:30:19,-0.71557051,114.80695343,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
170395,2020-09-20,00:30:19,-1.15169227,114.6949234,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
170396,2020-09-20,00:30:19,-1.87398577,115.86145782,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
170397,2020-09-20,00:30:19,-1.91952348,115.84720612,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
170398,2020-09-20,00:30:19,-1.91619253,115.84772491,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
170399,2020-09-20,00:30:19,-3.87177134,122.40283966,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
170400,2020-09-20,00:30:19,-3.90151811,122.42029572,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
170401,2020-09-20,00:30:19,-2.92431259,115.23374939,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
170402,2020-09-20,00:30:19,-5.15647459,119.63098145,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
