id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171564,2020-08-08,12:40:00,-9.969347476959229,120.15347671508789,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171565,2020-08-08,12:40:00,-9.877712726593018,120.20976257324219,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
171566,2020-08-08,12:40:00,-9.89477825164795,120.0929183959961,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171567,2020-08-08,12:40:00,-9.862484455108643,120.15488052368164,8,aqua,4000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171568,2020-08-08,12:40:00,-9.484354019165039,119.43880462646484,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
171569,2020-08-08,12:40:00,-9.367538452148438,119.986328125,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171570,2020-08-08,12:40:00,-8.428842544555664,123.33702850341797,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
171571,2020-08-08,12:40:00,-8.756842613220215,120.82211303710938,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
171572,2020-08-08,12:40:00,-8.600335121154785,120.32867431640625,8,aqua,3000,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
171573,2020-08-08,12:40:00,-8.806235790252686,117.93634033203125,8,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
171574,2020-08-08,12:40:00,-8.796488761901855,117.87346649169922,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
171575,2020-08-08,12:40:00,-8.5189847946167,118.4034652709961,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
171576,2020-08-08,12:40:00,-8.592077255249023,117.69220733642578,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
171577,2020-08-08,12:40:00,-8.392998695373535,118.7080078125,8,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
171578,2020-08-08,12:40:00,-8.445212364196777,117.49586486816406,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
171579,2020-08-08,12:40:00,-8.16135025024414,119.1039047241211,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,cluster
171580,2020-08-08,12:40:00,-7.932516574859619,113.90687561035156,8,aqua,3000,Wonosari,Bondowoso,Jawa Timur,cluster
171581,2020-08-08,12:40:00,-3.9068450927734375,122.4139633178711,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
171582,2020-08-08,12:40:00,-2.9302785396575928,121.50238037109375,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
171583,2020-08-08,12:40:00,-2.943295955657959,115.32101440429688,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
171584,2020-08-08,12:40:00,-2.303935170173645,115.73682022094727,8,aqua,3414,Halong,Balangan,Kalimantan Selatan,cluster
171585,2020-08-08,12:40:00,-1.3309592008590698,121.81973266601562,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
171586,2020-08-08,12:40:00,-1.7248599529266357,114.8393783569336,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
171587,2020-08-08,12:40:00,-0.9619241952896118,114.89373016357422,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
171588,2020-08-08,12:40:00,-0.9185467958450317,114.89151763916016,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
171589,2020-08-08,12:40:00,-1.2080408334732056,110.76091003417969,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
171590,2020-08-08,12:40:00,0.7721510529518127,122.4783706665039,8,aqua,3000,Asparaga,Gorontalo,Gorontalo,cluster
171591,2020-08-08,12:40:00,0.0873369425535202,117.34573364257812,7,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
171592,2020-08-08,12:40:00,-0.657917320728302,110.5844955444336,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171593,2020-08-08,12:40:00,-0.6608242988586426,110.56412506103516,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171594,2020-08-08,12:40:00,-0.5860915184020996,110.62953186035156,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
171595,2020-08-08,12:40:00,-0.6068119406700134,110.48674774169922,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171596,2020-08-08,12:40:00,-0.6098272204399109,110.46597290039062,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171597,2020-08-08,12:40:00,-0.5513607263565063,110.60160827636719,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171598,2020-08-08,12:40:00,-0.5530082434415817,110.48055839538574,8,aqua,4000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171599,2020-08-08,12:40:00,-0.481552392244339,110.63194274902344,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
171600,2020-08-08,12:40:00,-0.5023748278617859,110.48754119873047,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171601,2020-08-08,12:40:00,-0.5049725770950317,110.46951293945312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
171602,2020-08-08,12:40:00,0.665404736995697,117.46366882324219,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
171603,2020-08-08,12:40:00,-0.34903818368911743,110.28246307373047,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
171604,2020-08-08,12:40:00,-0.32357844710350037,110.36491394042969,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
171605,2020-08-08,12:40:00,-0.32642269134521484,110.34508514404297,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
171606,2020-08-08,12:40:00,-0.3036385178565979,110.33515930175781,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
171607,2020-08-08,12:40:00,0.936022937297821,117.87615966796875,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
171608,2020-08-08,12:40:00,0.8815571069717407,116.9119644165039,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
171609,2020-08-08,12:40:00,1.078637182712555,117.06698608398438,8,aqua,3414,Kombeng,Kutai Timur,Kalimantan Timur,cluster
171610,2020-08-08,12:40:00,0.1060880571603775,110.35628509521484,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
171611,2020-08-08,12:40:00,0.10306255519390106,110.33564758300781,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
171612,2020-08-08,12:40:00,0.7608377039432526,114.51512145996094,8,aqua,3414,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
171613,2020-08-08,12:40:00,0.1854400932788849,110.40486145019531,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
171614,2020-08-08,12:40:00,1.1297243237495422,116.88102340698242,8,aqua,3414,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
171615,2020-08-08,12:40:00,1.2154182195663452,117.12823486328125,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
171616,2020-08-08,12:40:00,0.33624640107154846,110.49679565429688,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
171617,2020-08-08,12:40:00,0.4428699016571045,110.96353149414062,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
171618,2020-08-08,12:40:00,0.8186780214309692,113.13285827636719,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
171619,2020-08-08,12:40:00,0.5180547833442688,110.57918548583984,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
171620,2020-08-08,12:40:00,0.5393280386924744,110.6354751586914,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
171621,2020-08-08,12:40:00,0.4583220034837723,109.9543342590332,8,aqua,3414,Ngabang,Landak,Kalimantan Barat,cluster
171622,2020-08-08,12:40:00,0.5178300142288208,110.31241989135742,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
171623,2020-08-08,12:40:00,0.5332832336425781,110.51191711425781,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
171624,2020-08-08,12:40:00,0.5968499183654785,110.5854721069336,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
171625,2020-08-08,12:40:00,0.5760977864265442,110.4447021484375,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
171626,2020-08-08,12:40:00,0.6066779494285583,110.56319427490234,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
171627,2020-08-08,12:40:00,0.5919873118400574,110.46277618408203,7,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
171628,2020-08-08,12:40:00,0.6322940786679586,110.46809895833333,8,aqua,3732,Noyan,Sanggau,Kalimantan Barat,cluster
171629,2020-08-08,12:40:00,1.3588301539421082,115.30247624715169,9,aqua,4449,Sungaiboh,Malinau,Kalimantan Utara,cluster
171630,2020-08-08,12:40:00,0.6021327972412109,110.26978302001953,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
171631,2020-08-08,12:40:00,0.6884368658065796,110.58161926269531,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
171632,2020-08-08,12:40:00,0.6926961541175842,110.52143096923828,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
171633,2020-08-08,12:40:00,1.399565875530243,115.32506561279297,8,aqua,3414,Sungaiboh,Malinau,Kalimantan Utara,cluster
171634,2020-08-08,12:40:00,1.4173496067523956,115.3512077331543,9,aqua,4000,Sungaiboh,Malinau,Kalimantan Utara,cluster
171635,2020-08-08,12:40:00,1.431174635887146,115.38253402709961,8,aqua,3414,Sungaiboh,Malinau,Kalimantan Utara,cluster
171636,2020-08-08,12:40:00,1.411895513534546,115.2802734375,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,cluster
171637,2020-08-08,12:40:00,0.7398255864779154,110.48623402913411,8,aqua,3732,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171638,2020-08-08,12:40:00,1.4661091566085815,115.36880493164062,8,aqua,3732,Sungaiboh,Malinau,Kalimantan Utara,cluster
171639,2020-08-08,12:40:00,0.7454124391078949,110.30611801147461,8,aqua,3414,Beduai,Sanggau,Kalimantan Barat,cluster
171640,2020-08-08,12:40:00,0.7359470725059509,110.28726959228516,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
171641,2020-08-08,12:40:00,0.798026442527771,110.61936950683594,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
171642,2020-08-08,12:40:00,0.7839030623435974,110.52302551269531,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171643,2020-08-08,12:40:00,0.670592188835144,109.75102996826172,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
171644,2020-08-08,12:40:00,0.6672767400741577,109.72846221923828,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
171645,2020-08-08,12:40:00,0.8153813481330872,110.5348072052002,8,aqua,4000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171646,2020-08-08,12:40:00,0.6424470543861389,109.24693298339844,8,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
171647,2020-08-08,12:40:00,0.6371337175369263,109.22554016113281,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,cluster
171648,2020-08-08,12:40:00,0.8202480375766754,110.38885498046875,8,aqua,4000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
171649,2020-08-08,12:40:00,0.8001222312450409,110.27399444580078,8,aqua,3414,Beduai,Sanggau,Kalimantan Barat,cluster
171650,2020-08-08,12:40:00,0.7356445590655009,109.75748697916667,8,aqua,3732,Meranti,Landak,Kalimantan Barat,cluster
171651,2020-08-08,12:40:00,0.9629011154174805,111.28316497802734,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
171652,2020-08-08,12:40:00,0.7748104929924011,110.01973724365234,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
171653,2020-08-08,12:40:00,0.7391300201416016,109.73398971557617,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
171654,2020-08-08,12:40:00,0.7393065094947815,109.68799591064453,9,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
171655,2020-08-08,12:40:00,0.672614336013794,109.23856353759766,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
171656,2020-08-08,12:40:00,0.6689487099647522,109.21387481689453,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
171657,2020-08-08,12:40:00,0.8412806987762451,110.11503982543945,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
171658,2020-08-08,12:40:00,0.8710236549377441,110.13321304321289,9,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
171659,2020-08-08,12:40:00,0.8103072047233582,109.64913940429688,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
171660,2020-08-08,12:40:00,0.8068790435791016,109.62623596191406,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
171661,2020-08-08,12:40:00,1.6672162413597107,115.02104187011719,8,aqua,3414,Kayan Selatan,Malinau,Kalimantan Utara,cluster
171662,2020-08-08,12:40:00,0.9293805956840515,110.01161193847656,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
171663,2020-08-08,12:40:00,0.9665036201477051,109.98624420166016,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
171664,2020-08-08,12:40:00,1.7072395086288452,114.97095489501953,7,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,cluster
171665,2020-08-08,12:40:00,0.9830186367034912,110.00569915771484,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
171666,2020-08-08,12:40:00,1.7192909717559814,114.98894500732422,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,cluster
171667,2020-08-08,12:40:00,1.056123524904251,110.14770889282227,8,aqua,4000,Entikong,Sanggau,Kalimantan Barat,cluster
171668,2020-08-08,12:40:00,1.7413246631622314,114.83742904663086,8,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171669,2020-08-08,12:40:00,1.0503864288330078,110.0303955078125,7,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
171670,2020-08-08,12:40:00,1.785565733909607,114.88024520874023,9,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171671,2020-08-08,12:40:00,1.7768160502115886,114.7975845336914,8,aqua,3732,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171672,2020-08-08,12:40:00,1.806240439414978,114.8919906616211,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171673,2020-08-08,12:40:00,1.8394427980695451,114.86132485525948,8,aqua,4645,Kayan Hulu,Malinau,Kalimantan Utara,cluster
171674,2020-08-08,12:40:00,1.0902246236801147,109.86541748046875,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
171675,2020-08-08,12:40:00,1.2010045051574707,109.84220123291016,8,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
171676,2020-08-08,12:40:00,1.9579334259033203,115.12538146972656,8,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
171677,2020-08-08,12:40:00,1.9841452836990356,115.11184692382812,8,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
171678,2020-08-08,12:40:00,1.171669363975525,109.43022155761719,8,aqua,3000,Subah,Sambas,Kalimantan Barat,cluster
171679,2020-08-08,12:40:00,1.168216347694397,109.40692138671875,8,aqua,3000,Subah,Sambas,Kalimantan Barat,cluster
171680,2020-08-08,12:40:00,1.3838350772857666,109.87124633789062,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
171681,2020-08-08,12:40:00,2.6949374675750732,115.7591552734375,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,cluster
171682,2020-08-08,12:40:00,2.7834089398384094,115.81608581542969,8,aqua,4000,Pujungan,Malinau,Kalimantan Utara,cluster
171683,2020-08-08,12:40:00,3.001918315887451,116.42339324951172,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
171684,2020-08-08,12:40:00,3.2678422927856445,116.54934692382812,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
171685,2020-08-08,12:40:00,3.378220478693644,116.4812494913737,8,aqua,3732,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
171686,2020-08-08,12:40:00,3.4243037700653076,116.48372650146484,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
171687,2020-08-08,12:40:00,3.447774807612101,116.4777094523112,8,aqua,3732,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
