id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347992,2021-07-17,11:12:00,-4.130939483642578,140.2977066040039,8,aqua,3414,Borme,Pegunungan Bintang,Papua,cluster
3347993,2021-07-17,11:12:00,-4.1278395652771,140.19004821777344,8,aqua,3000,Batani,Pegunungan Bintang,Papua,cluster
3347994,2021-07-17,11:12:00,-4.247317790985107,139.03807067871094,8,aqua,3000,Kurima,Yahukimo,Papua,cluster
3347995,2021-07-17,11:12:00,-4.072049617767334,140.13441467285156,8,aqua,3414,Batani,Pegunungan Bintang,Papua,cluster
3347996,2021-07-17,11:12:00,-3.661606788635254,139.0754852294922,8,aqua,3000,Kobakma,Mamberamo Tengah,Papua,cluster
3347997,2021-07-17,11:12:00,-3.665829658508301,139.0457763671875,8,aqua,3000,Kobakma,Mamberamo Tengah,Papua,cluster
3347998,2021-07-17,11:12:00,-3.686696767807007,138.69329833984375,8,aqua,3000,Bewani,Tolikara,Papua,cluster
3347999,2021-07-17,11:12:00,-3.69310462474823,138.42347717285156,8,aqua,3414,Kuari,Tolikara,Papua,cluster
3348000,2021-07-17,11:12:00,-3.511716604232788,139.61050415039062,8,aqua,3000,Benawa,Yalimo,Papua,cluster
3348001,2021-07-17,11:12:00,-3.6559978723526,138.5326690673828,9,aqua,3414,Kai,Tolikara,Papua,cluster
3348002,2021-07-17,11:12:00,-3.6610280871391296,138.39342880249023,8,aqua,4000,Wakuwo,Tolikara,Papua,cluster
3348003,2021-07-17,11:12:00,-3.6525280475616455,138.4186553955078,8,aqua,3000,Biuk,Tolikara,Papua,cluster
3348004,2021-07-17,11:12:00,-3.4739768505096436,139.48060607910156,8,aqua,3000,Benawa,Yalimo,Papua,cluster
3348005,2021-07-17,11:12:00,-3.4906927347183228,138.33373260498047,8,aqua,3414,Wina,Tolikara,Papua,cluster
