id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96974,2020-08-03,13:09:15,-0.77120626,115.87397003,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
96975,2020-08-03,13:09:15,-2.74852991,102.89053345,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
96976,2020-08-03,13:09:15,-2.74949288,102.88856506,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
96977,2020-08-03,13:09:15,-2.56763411,103.19137573,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
96978,2020-08-03,13:09:15,-1.90509105,105.53773499,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
96979,2020-08-03,13:09:15,-1.81984115,105.82616425,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
96980,2020-08-03,13:09:15,-2.43761659,101.28972626,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
96981,2020-08-03,13:09:15,-0.37164646,110.32108307,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
96982,2020-08-03,13:09:15,-0.37534782,110.3216629,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
96983,2020-08-03,13:09:15,0.80897105,116.86108398,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
96984,2020-08-03,13:09:15,0.80959094,116.8651886,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
96985,2020-08-03,13:09:15,-1.11329544,102.72134399,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
96986,2020-08-03,13:09:15,-1.07558489,101.84994507,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
96987,2020-08-03,13:09:15,-0.97310591,101.92805481,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
96988,2020-08-03,13:09:15,0.24745716,109.56968689,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
96989,2020-08-03,13:09:15,-0.88779604,102.07618713,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
96990,2020-08-03,13:09:15,0.32219878,109.84218597,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
96991,2020-08-03,13:09:15,0.60037351,110.47567749,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
96992,2020-08-03,13:09:15,0.48710883,109.55550385,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
96993,2020-08-03,13:09:15,0.73329979,110.56550598,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
96994,2020-08-03,13:09:15,0.7269839,110.52383423,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
96995,2020-08-03,13:09:15,0.77261764,110.44184113,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96996,2020-08-03,13:09:15,0.76883268,110.4424057,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96997,2020-08-03,13:09:15,0.77255815,110.44322205,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96998,2020-08-03,13:09:15,0.72799766,110.15398407,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
96999,2020-08-03,13:09:15,0.72428024,110.15455627,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
97000,2020-08-03,13:09:15,0.72600377,110.15524292,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
97001,2020-08-03,13:09:15,0.76239729,110.37474823,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
97002,2020-08-03,13:09:15,0.76202381,110.3735199,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
97003,2020-08-03,13:09:15,0.5589546,109.05954742,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
97004,2020-08-03,13:09:15,0.81519502,110.36687469,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
97005,2020-08-03,13:09:15,0.82474041,110.32831573,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
97006,2020-08-03,13:09:15,0.83850843,110.36798859,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
97007,2020-08-03,13:09:15,0.67853898,109.22685242,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
97008,2020-08-03,13:09:15,0.67499763,109.22740936,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
97009,2020-08-03,13:09:15,0.71849501,109.30635071,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
97010,2020-08-03,13:09:15,0.76547343,109.32801819,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
97011,2020-08-03,13:09:15,0.76189393,109.32846069,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
97012,2020-08-03,13:09:15,0.81847161,109.27593231,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
97013,2020-08-03,13:09:15,0.84605253,109.41169739,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
97014,2020-08-03,13:09:15,1.03521717,110.14254761,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
97015,2020-08-03,13:09:15,1.03079104,110.13858032,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
97016,2020-08-03,13:09:15,1.03451896,110.13800049,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
97017,2020-08-03,13:09:15,1.03894472,110.14196014,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
97018,2020-08-03,13:09:15,1.03825104,110.1374588,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
97019,2020-08-03,13:09:15,1.04267561,110.14139557,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
97020,2020-08-03,13:09:15,1.03729558,110.15605164,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
97021,2020-08-03,13:09:15,1.06610084,110.01217651,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
97022,2020-08-03,13:09:15,1.04122174,109.8216629,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
97023,2020-08-03,13:09:15,0.24968658,99.23744202,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
97024,2020-08-03,13:09:15,3.05003357,116.46334839,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
97025,2020-08-03,13:09:15,3.16543555,116.49767303,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97026,2020-08-03,13:09:15,3.16718102,116.49744415,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97027,2020-08-03,13:09:15,3.17078924,116.4930191,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97028,2020-08-03,13:09:15,3.17247963,116.49263,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97029,2020-08-03,13:09:15,3.18093586,116.50895691,7,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97030,2020-08-03,13:09:15,3.18155956,116.51313782,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97031,2020-08-03,13:09:15,3.18749976,116.51256561,7,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97032,2020-08-03,13:09:15,3.18687487,116.50839996,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97033,2020-08-03,13:09:15,3.18504214,116.50868225,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97034,2020-08-03,13:09:15,3.18031669,116.50481415,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97035,2020-08-03,13:09:15,3.17910337,116.50924683,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97036,2020-08-03,13:09:15,3.17851472,116.50510406,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97037,2020-08-03,13:09:15,3.18563771,116.51286316,7,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
97038,2020-08-03,13:09:15,3.33361053,116.5535965,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
97039,2020-08-03,13:09:15,3.4512496,116.50531006,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
97040,2020-08-03,13:09:15,3.50601435,116.57134247,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
97041,2020-08-03,13:09:15,3.50345445,116.57221985,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
97042,2020-08-03,13:09:15,3.50088716,116.55487061,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
97043,2020-08-03,13:09:15,1.86958945,101.34397125,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
97044,2020-08-03,13:09:15,1.86904776,101.34490204,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
97045,2020-08-03,13:09:15,1.70750248,99.93936157,8,snpp,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
97046,2020-08-03,13:09:15,1.8314836,99.92626953,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
97047,2020-08-03,13:09:15,2.17529511,99.54885864,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
97048,2020-08-03,13:09:15,2.17599654,99.55327606,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
97049,2020-08-03,13:09:15,2.19211364,99.50893402,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
97050,2020-08-03,13:09:15,2.31858063,99.51333618,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
97051,2020-08-03,13:09:15,2.47130871,99.55438995,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
97052,2020-08-03,13:09:15,-6.91098452,108.77457428,8,snpp,1125,Losari,Brebes,Jawa Tengah,pixel
97053,2020-08-03,13:09:15,-6.9143157,108.77507782,8,snpp,1125,Losari,Brebes,Jawa Tengah,pixel
97054,2020-08-03,13:09:15,-5.02776051,119.64017487,8,snpp,1125,Simbang,Maros,Sulawesi Selatan,pixel
97055,2020-08-03,13:09:15,-6.67038107,108.22272491,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
97056,2020-08-03,13:09:15,-6.59787512,108.07919312,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
97057,2020-08-03,13:09:15,-6.51833773,106.96938324,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
97058,2020-08-03,13:09:15,-6.43356752,106.57996368,8,snpp,1125,Cigudeg,Bogor,Jawa Barat,pixel
97059,2020-08-03,13:09:15,-6.40771055,106.28647614,8,snpp,1125,Kalanganyar,Lebak,Banten,pixel
97060,2020-08-03,13:09:15,-4.60158539,103.25925446,8,snpp,1125,Kinal,Kaur,Bengkulu,pixel
97061,2020-08-03,13:09:15,-4.52154064,103.1284256,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
97062,2020-08-03,13:09:15,-4.51811743,103.09734344,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
97063,2020-08-03,13:09:15,-4.5011363,103.13065338,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
97064,2020-08-03,13:09:15,-4.1914072,102.73267365,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
97065,2020-08-03,13:09:15,-4.19089985,102.73618317,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
97066,2020-08-03,13:09:15,-3.94544554,103.48007965,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
97067,2020-08-03,13:09:15,-3.94772458,103.48350525,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
97068,2020-08-03,13:09:15,-3.9334693,102.682724,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
97069,2020-08-03,13:09:15,-3.58570123,102.95352936,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
97070,2020-08-03,13:09:15,-3.33308482,103.76338959,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
97071,2020-08-03,13:09:15,-3.55087471,102.30434418,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
97072,2020-08-03,13:09:15,-3.19936013,103.62767792,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
97073,2020-08-03,13:09:15,-3.17360377,103.75104523,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
97074,2020-08-03,13:09:15,-2.5920012,106.50760651,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
97075,2020-08-03,13:09:15,-2.54846811,106.68270874,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
97076,2020-08-03,13:09:15,-3.20568395,102.17056274,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
97077,2020-08-03,13:09:15,-2.88355017,104.00731659,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
97078,2020-08-03,13:09:15,-2.45609879,106.02205658,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
97079,2020-08-03,13:09:15,-2.4555614,106.02560425,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
97080,2020-08-03,13:09:15,-2.88537407,103.09829712,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
97081,2020-08-03,13:09:15,-3.06642914,101.56202698,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
97082,2020-08-03,13:09:15,-8.76931381,118.40312195,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
97083,2020-08-03,13:09:15,-8.60971546,118.28672028,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97084,2020-08-03,13:09:15,-8.60907078,118.28681183,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97085,2020-08-03,13:09:15,-8.5178175,118.54454803,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
97086,2020-08-03,13:09:15,-8.55971622,118.31227875,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97087,2020-08-03,13:09:15,-8.45775509,118.65120697,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97088,2020-08-03,13:09:15,-8.49392128,118.45410919,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
97089,2020-08-03,13:09:15,-8.47099781,118.54760742,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
97090,2020-08-03,13:09:15,-8.48432636,118.47505188,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
97091,2020-08-03,13:09:15,-8.48833752,118.32884979,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
97092,2020-08-03,13:09:15,-8.35116673,118.83840942,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
97093,2020-08-03,13:09:15,-8.4069519,118.27851868,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97094,2020-08-03,13:09:15,-7.6270504,111.60400391,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
97095,2020-08-03,13:09:15,-7.43138313,111.15485382,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
97096,2020-08-03,13:09:15,-7.3435154,111.58265686,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
97097,2020-08-03,13:09:15,-7.36735535,111.24565887,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
97098,2020-08-03,13:09:15,-7.13688326,111.40439606,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
