id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153609,2020-09-08,09:39:31,-7.796002,110.614935,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153610,2020-09-08,09:39:31,-7.79573,110.614935,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153611,2020-09-08,09:39:31,-7.796273,110.614935,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153612,2020-09-08,09:39:31,-7.796002,110.615207,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153613,2020-09-08,09:39:31,-7.796273,110.615207,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153614,2020-09-08,09:39:31,-7.795731,110.615479,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153615,2020-09-08,09:39:31,-7.79546,110.61548,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153616,2020-09-08,09:39:31,-7.796002,110.615479,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153617,2020-09-08,09:39:31,-7.796274,110.615479,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153618,2020-09-08,09:39:31,-7.795731,110.615751,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153619,2020-09-08,09:39:31,-7.79546,110.615752,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153620,2020-09-08,09:39:31,-7.796003,110.615751,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153621,2020-09-08,09:39:31,-7.79546,110.616024,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153622,2020-09-08,09:39:31,-7.795731,110.616024,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153623,2020-09-08,09:39:31,-7.796003,110.616023,8,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
153639,2020-09-08,09:39:31,-7.241659,110.693144,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
153640,2020-09-08,09:39:31,-7.158898,110.705426,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
153641,2020-09-08,09:39:31,-7.237877,110.719506,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
153642,2020-09-08,09:39:31,-7.237877,110.719234,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
153643,2020-09-08,09:39:31,-7.242492,110.722764,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
153644,2020-09-08,09:39:31,-7.15756,110.736673,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
153645,2020-09-08,09:39:31,-7.149693,110.74184,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
153646,2020-09-08,09:39:31,-7.147795,110.743199,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
153647,2020-09-08,09:39:31,-7.477001,110.805547,7,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
153648,2020-09-08,09:39:31,-6.782009,110.808012,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
153649,2020-09-08,09:39:31,-6.781737,110.808012,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
153650,2020-09-08,09:39:31,-6.909557,110.808233,9,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
153651,2020-09-08,09:39:31,-7.317979,110.810237,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
153652,2020-09-08,09:39:31,-7.317708,110.810238,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
153653,2020-09-08,09:39:31,-7.243084,110.820052,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
153654,2020-09-08,09:39:31,-7.242812,110.820052,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
153655,2020-09-08,09:39:31,-7.243084,110.820324,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
153656,2020-09-08,09:39:31,-6.846063,110.82998,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
153657,2020-09-08,09:39:31,-6.846334,110.829708,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
153658,2020-09-08,09:39:31,-6.846334,110.82998,8,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
153659,2020-09-08,09:39:31,-7.237119,110.834729,8,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
153660,2020-09-08,09:39:31,-7.549473,110.844131,7,landsat8,90,Jebres,Surakarta,Jawa Tengah,pixel
153661,2020-09-08,09:39:31,-6.783113,110.861495,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
153662,2020-09-08,09:39:31,-6.782841,110.861495,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
153663,2020-09-08,09:39:31,-6.498161,110.862389,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
153664,2020-09-08,09:39:31,-6.866974,110.879392,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
153665,2020-09-08,09:39:31,-6.866702,110.879392,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
153666,2020-09-08,09:39:31,-6.703333,110.888391,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
153667,2020-09-08,09:39:31,-6.932925,110.906261,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
153668,2020-09-08,09:39:31,-6.859925,110.913064,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
153669,2020-09-08,09:39:31,-7.997253,110.919102,9,landsat8,90,Baturetno,Wonogiri,Jawa Tengah,pixel
153670,2020-09-08,09:39:31,-7.996981,110.919102,9,landsat8,90,Baturetno,Wonogiri,Jawa Tengah,pixel
153673,2020-09-08,09:39:31,-7.347322,110.927923,9,landsat8,90,Mondokan,Sragen,Jawa Tengah,pixel
153674,2020-09-08,09:39:31,-7.623308,110.928149,7,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,pixel
153675,2020-09-08,09:39:31,-7.00376,110.93694,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
153676,2020-09-08,09:39:31,-6.745678,110.944032,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
153677,2020-09-08,09:39:31,-7.440134,110.946395,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,pixel
153678,2020-09-08,09:39:31,-6.821395,110.957327,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
153679,2020-09-08,09:39:31,-6.821395,110.957056,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
153680,2020-09-08,09:39:31,-6.574437,110.957892,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
153681,2020-09-08,09:39:31,-6.574166,110.957892,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
153682,2020-09-08,09:39:31,-6.574166,110.958163,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
153683,2020-09-08,09:39:31,-6.738081,110.958692,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
153684,2020-09-08,09:39:31,-7.152749,110.960014,7,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
153685,2020-09-08,09:39:31,-7.674873,110.962687,9,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
153686,2020-09-08,09:39:31,-7.674873,110.962415,7,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
153687,2020-09-08,09:39:31,-6.730212,110.966294,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
153688,2020-09-08,09:39:31,-6.730212,110.966022,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
153689,2020-09-08,09:39:31,-6.82221,110.967645,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
153690,2020-09-08,09:39:31,-6.821939,110.967645,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
153691,2020-09-08,09:39:31,-6.822481,110.967916,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
153692,2020-09-08,09:39:31,-7.635525,110.969763,7,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,pixel
153693,2020-09-08,09:39:31,-6.738625,110.976066,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
153694,2020-09-08,09:39:31,-6.738354,110.976066,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
153695,2020-09-08,09:39:31,-6.93809,110.976327,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
153696,2020-09-08,09:39:31,-6.93809,110.976056,8,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
153697,2020-09-08,09:39:31,-6.945689,110.980401,8,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
153698,2020-09-08,09:39:31,-7.058854,110.980668,8,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
153699,2020-09-08,09:39:31,-7.058582,110.980668,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
153700,2020-09-08,09:39:31,-7.058582,110.980939,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
153701,2020-09-08,09:39:31,-7.058854,110.980939,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
153702,2020-09-08,09:39:31,-7.217067,110.980661,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,pixel
153703,2020-09-08,09:39:31,-7.032802,110.986373,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
153704,2020-09-08,09:39:31,-7.826841,110.989886,7,landsat8,90,Ngadirojo,Wonogiri,Jawa Tengah,pixel
153705,2020-09-08,09:39:31,-6.530475,111.008095,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153706,2020-09-08,09:39:31,-6.529932,111.008095,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153707,2020-09-08,09:39:31,-6.529932,111.008367,8,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153708,2020-09-08,09:39:31,-6.530203,111.008367,7,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153709,2020-09-08,09:39:31,-6.530475,111.008367,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153710,2020-09-08,09:39:31,-6.529661,111.008638,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153711,2020-09-08,09:39:31,-6.529389,111.008638,8,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153712,2020-09-08,09:39:31,-6.529389,111.008909,8,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153713,2020-09-08,09:39:31,-6.529661,111.008909,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153714,2020-09-08,09:39:31,-6.531832,111.008095,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153715,2020-09-08,09:39:31,-6.53156,111.008095,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153716,2020-09-08,09:39:31,-6.532103,111.008095,8,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153717,2020-09-08,09:39:31,-6.531832,111.008367,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153718,2020-09-08,09:39:31,-6.532103,111.008367,9,landsat8,90,Tayu,Pati,Jawa Tengah,pixel
153719,2020-09-08,09:39:31,-6.831981,111.0081,9,landsat8,90,Gabus,Pati,Jawa Tengah,pixel
153720,2020-09-08,09:39:31,-6.693033,111.019498,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
153721,2020-09-08,09:39:31,-6.692762,111.019498,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
153722,2020-09-08,09:39:31,-7.73756,111.025257,9,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,pixel
153723,2020-09-08,09:39:31,-7.737289,111.025257,9,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,pixel
153724,2020-09-08,09:39:31,-7.73756,111.025529,9,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,pixel
153725,2020-09-08,09:39:31,-7.737832,111.025529,7,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,pixel
153730,2020-09-08,09:39:31,-7.068623,111.027663,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
153731,2020-09-08,09:39:31,-7.617071,111.030689,7,landsat8,90,Karangpandan,Karanganyar,Jawa Tengah,pixel
153732,2020-09-08,09:39:31,-7.769038,111.035325,9,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,pixel
153733,2020-09-08,09:39:31,-7.768767,111.035325,7,landsat8,90,Jatipuro,Karanganyar,Jawa Tengah,pixel
153736,2020-09-08,09:39:31,-6.804841,111.039594,9,landsat8,90,Gabus,Pati,Jawa Tengah,pixel
153737,2020-09-08,09:39:31,-6.456657,111.042551,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
153738,2020-09-08,09:39:31,-6.456657,111.042279,9,landsat8,90,Dukuhseti,Pati,Jawa Tengah,pixel
153739,2020-09-08,09:39:31,-7.35438,111.050514,9,landsat8,90,Ngampal,Sragen,Jawa Tengah,pixel
153740,2020-09-08,09:39:31,-7.35438,111.050242,9,landsat8,90,Ngampal,Sragen,Jawa Tengah,pixel
153741,2020-09-08,09:39:31,-7.194269,111.051855,8,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
153742,2020-09-08,09:39:31,-6.926147,111.054269,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
153743,2020-09-08,09:39:31,-7.067262,111.068954,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
153744,2020-09-08,09:39:31,-7.067262,111.068683,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
153745,2020-09-08,09:39:31,-6.904162,111.07409,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
153746,2020-09-08,09:39:31,-7.31557,111.077146,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
153747,2020-09-08,09:39:31,-6.645535,111.077308,9,landsat8,90,Trangkil,Pati,Jawa Tengah,pixel
153748,2020-09-08,09:39:31,-6.645264,111.077308,9,landsat8,90,Trangkil,Pati,Jawa Tengah,pixel
153749,2020-09-08,09:39:31,-6.77634,111.087102,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153750,2020-09-08,09:39:31,-6.776611,111.088731,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153751,2020-09-08,09:39:31,-6.776611,111.088459,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153752,2020-09-08,09:39:31,-7.190462,111.098591,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
153753,2020-09-08,09:39:31,-7.190462,111.098319,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
153754,2020-09-08,09:39:31,-6.888146,111.099342,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153755,2020-09-08,09:39:31,-6.889232,111.099885,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153756,2020-09-08,09:39:31,-6.717718,111.105279,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
153757,2020-09-08,09:39:31,-6.717447,111.105279,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
153758,2020-09-08,09:39:31,-6.896286,111.10749,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153759,2020-09-08,09:39:31,-6.896286,111.107219,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153760,2020-09-08,09:39:31,-6.896557,111.10749,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153761,2020-09-08,09:39:31,-6.896286,111.107762,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153762,2020-09-08,09:39:31,-6.867248,111.107484,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
153763,2020-09-08,09:39:31,-7.220854,111.108652,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
153764,2020-09-08,09:39:31,-7.217325,111.111912,8,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
153765,2020-09-08,09:39:31,-7.217053,111.111912,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
153766,2020-09-08,09:39:31,-6.938077,111.112388,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
153767,2020-09-08,09:39:31,-7.062095,111.123012,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
153768,2020-09-08,09:39:31,-6.910122,111.126774,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153769,2020-09-08,09:39:31,-6.902791,111.137634,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153770,2020-09-08,09:39:31,-6.878367,111.139257,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153771,2020-09-08,09:39:31,-6.878367,111.138985,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153772,2020-09-08,09:39:31,-6.907132,111.142795,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153773,2020-09-08,09:39:31,-6.903331,111.147411,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153774,2020-09-08,09:39:31,-6.903603,111.147139,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153775,2020-09-08,09:39:31,-6.903603,111.147411,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153776,2020-09-08,09:39:31,-7.024908,111.150165,8,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153777,2020-09-08,09:39:31,-7.326678,111.150264,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
153778,2020-09-08,09:39:31,-7.326407,111.150264,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
153779,2020-09-08,09:39:31,-7.199403,111.151308,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153780,2020-09-08,09:39:31,-6.9036,111.156644,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153781,2020-09-08,09:39:31,-6.903328,111.156644,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153782,2020-09-08,09:39:31,-6.893287,111.157455,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153783,2020-09-08,09:39:31,-6.893287,111.157183,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153784,2020-09-08,09:39:31,-6.862892,111.157445,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153785,2020-09-08,09:39:31,-7.021919,111.161572,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153786,2020-09-08,09:39:31,-7.021648,111.161572,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153787,2020-09-08,09:39:31,-7.021647,111.161844,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153788,2020-09-08,09:39:31,-7.021919,111.161844,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153789,2020-09-08,09:39:31,-7.224637,111.161915,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153790,2020-09-08,09:39:31,-7.224637,111.161643,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153791,2020-09-08,09:39:31,-6.929378,111.16317,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153792,2020-09-08,09:39:31,-6.987996,111.163733,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153793,2020-09-08,09:39:31,-6.925579,111.164255,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153794,2020-09-08,09:39:31,-6.925307,111.164255,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153795,2020-09-08,09:39:31,-6.898983,111.165875,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153796,2020-09-08,09:39:31,-7.365479,111.166043,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
153797,2020-09-08,09:39:31,-7.212695,111.167345,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153798,2020-09-08,09:39:31,-6.995593,111.167539,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153799,2020-09-08,09:39:31,-6.995322,111.167538,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153800,2020-09-08,09:39:31,-6.858275,111.168305,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153801,2020-09-08,09:39:31,-7.436848,111.170691,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153802,2020-09-08,09:39:31,-7.436577,111.170691,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153803,2020-09-08,09:39:31,-7.436848,111.170963,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153804,2020-09-08,09:39:31,-7.015673,111.172163,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,pixel
153805,2020-09-08,09:39:31,-6.968724,111.174319,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153806,2020-09-08,09:39:31,-6.890565,111.179721,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153807,2020-09-08,09:39:31,-7.2097,111.190714,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153808,2020-09-08,09:39:31,-7.2097,111.190442,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153809,2020-09-08,09:39:31,-7.303324,111.192384,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
153810,2020-09-08,09:39:31,-6.843069,111.192736,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153811,2020-09-08,09:39:31,-6.842798,111.192736,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153812,2020-09-08,09:39:31,-6.842797,111.193008,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153813,2020-09-08,09:39:31,-6.843069,111.193008,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153814,2020-09-08,09:39:31,-6.752968,111.199487,9,landsat8,90,Batangan,Pati,Jawa Tengah,pixel
153815,2020-09-08,09:39:31,-6.752697,111.199487,9,landsat8,90,Batangan,Pati,Jawa Tengah,pixel
153816,2020-09-08,09:39:31,-6.752697,111.199759,9,landsat8,90,Batangan,Pati,Jawa Tengah,pixel
153817,2020-09-08,09:39:31,-6.752968,111.199759,9,landsat8,90,Batangan,Pati,Jawa Tengah,pixel
153818,2020-09-08,09:39:31,-6.89707,111.200362,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153819,2020-09-08,09:39:31,-6.753507,111.209803,7,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
153820,2020-09-08,09:39:31,-7.354327,111.224209,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153821,2020-09-08,09:39:31,-7.331802,111.226372,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153822,2020-09-08,09:39:31,-7.227865,111.227679,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153823,2020-09-08,09:39:31,-7.227594,111.227678,8,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153824,2020-09-08,09:39:31,-7.224337,111.228492,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153825,2020-09-08,09:39:31,-7.224609,111.22822,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153826,2020-09-08,09:39:31,-7.224608,111.228492,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153827,2020-09-08,09:39:31,-7.225965,111.228493,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153828,2020-09-08,09:39:31,-7.225694,111.228493,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153829,2020-09-08,09:39:31,-7.225694,111.229308,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
153830,2020-09-08,09:39:31,-7.064496,111.230043,9,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
153831,2020-09-08,09:39:31,-7.496521,111.232982,9,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
153832,2020-09-08,09:39:31,-7.49625,111.232982,7,landsat8,90,Ngrambe,Ngawi,Jawa Timur,pixel
153833,2020-09-08,09:39:31,-6.836265,111.237263,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
153834,2020-09-08,09:39:31,-6.960281,111.243571,9,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
153835,2020-09-08,09:39:31,-6.960281,111.243299,9,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
153836,2020-09-08,09:39:31,-6.960552,111.243571,9,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
153837,2020-09-08,09:39:31,-7.231655,111.245616,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153838,2020-09-08,09:39:31,-6.896506,111.247068,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153839,2020-09-08,09:39:31,-6.896234,111.247068,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153840,2020-09-08,09:39:31,-6.896777,111.247068,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153841,2020-09-08,09:39:31,-6.896505,111.24734,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153842,2020-09-08,09:39:31,-6.896777,111.24734,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153843,2020-09-08,09:39:31,-6.897048,111.24734,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153844,2020-09-08,09:39:31,-6.896777,111.247612,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153845,2020-09-08,09:39:31,-6.897048,111.247612,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153846,2020-09-08,09:39:31,-6.896776,111.247883,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153847,2020-09-08,09:39:31,-6.897048,111.247883,7,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153848,2020-09-08,09:39:31,-6.82866,111.248391,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
153849,2020-09-08,09:39:31,-6.895961,111.251141,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
153850,2020-09-08,09:39:31,-6.815632,111.251914,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
153851,2020-09-08,09:39:31,-6.815361,111.251914,8,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
153852,2020-09-08,09:39:31,-6.815632,111.252185,8,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
153853,2020-09-08,09:39:31,-7.246034,111.252689,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153854,2020-09-08,09:39:31,-6.866377,111.256828,8,landsat8,90,Japah,Blora,Jawa Tengah,pixel
153855,2020-09-08,09:39:31,-6.999077,111.262875,7,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
153856,2020-09-08,09:39:31,-6.998806,111.262875,7,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
153857,2020-09-08,09:39:31,-6.999077,111.263147,9,landsat8,90,Kunduran,Blora,Jawa Tengah,pixel
153858,2020-09-08,09:39:31,-7.310068,111.27012,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153859,2020-09-08,09:39:31,-7.291881,111.27935,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153860,2020-09-08,09:39:31,-7.910326,111.285193,7,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
153861,2020-09-08,09:39:31,-7.910054,111.285193,9,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
153863,2020-09-08,09:39:31,-7.254427,111.285849,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153864,2020-09-08,09:39:31,-6.812897,111.290466,8,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
