id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971745,2020-10-05,00:49:28,0.19381899,117.34532928,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1971746,2020-10-05,00:49:28,-0.316869545,116.94901276,8,snpp,1280,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
1971747,2020-10-05,00:49:28,-2.06110907,115.57256317,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1971748,2020-10-05,00:49:28,-3.90336764,122.422283175,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1971749,2020-10-05,00:49:28,-2.92848921,115.34644318,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1971750,2020-10-05,00:49:28,-2.31362033,111.15302277,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
1971751,2020-10-05,00:49:28,-3.142941,115.26266479,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1971752,2020-10-05,00:49:28,-3.2793982,116.09902191,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
1971753,2020-10-05,00:49:28,-3.35407424,114.23085785,8,snpp,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,cluster
1971754,2020-10-05,00:49:28,-4.94392109,119.62792206,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1971755,2020-10-05,00:49:28,-3.2003521900000003,103.73420715500001,8,snpp,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1971756,2020-10-05,00:49:28,-3.82702589,103.8135376,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
1971757,2020-10-05,00:49:28,-6.40970612,108.1259613,8,snpp,1125,Losarang,Indramayu,Jawa Barat,cluster
1971758,2020-10-05,00:49:28,-6.52855015,108.25740051,8,snpp,1125,Bangodua,Indramayu,Jawa Barat,cluster
1971759,2020-10-05,00:49:28,-7.25800657,112.78357697,8,snpp,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
1971760,2020-10-05,00:49:28,-6.53354311,108.11122131,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
1971761,2020-10-05,00:49:28,-8.34837151,118.90110779,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1971762,2020-10-05,00:49:28,-6.84345579,108.68630219,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,cluster
1971763,2020-10-05,00:49:28,-6.92047787,109.12089539,8,snpp,1125,Talang,Tegal,Jawa Tengah,cluster
1971764,2020-10-05,00:49:28,-6.87148643,108.67405701,8,snpp,1280,Karangwareng,Cirebon,Jawa Barat,cluster
1971765,2020-10-05,00:49:28,-6.89120674,108.48678589,8,snpp,1125,Cilimus,Kuningan,Jawa Barat,cluster
1971766,2020-10-05,00:49:28,-6.921633955000001,108.597431185,8,snpp,1280,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
1971767,2020-10-05,00:49:28,-7.606453895,112.696777345,8,snpp,1280,Gempol,Pasuruan,Jawa Timur,cluster
1971768,2020-10-05,00:49:28,-8.4740057,118.16992188,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1971769,2020-10-05,00:49:28,-7.62919569,111.78226471,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
1971770,2020-10-05,00:49:28,-8.68060398,118.46170807,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1971771,2020-10-05,00:49:28,-8.75304413,118.46774292,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1971772,2020-10-05,00:49:28,-7.87422037,112.019275665,8,snpp,1280,Kandat,Kediri,Jawa Timur,cluster
1971773,2020-10-05,00:49:28,-9.370090009999998,119.954883575,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
