id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294478,2021-04-11,12:13:54,-5.83030319,120.46498871,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3294479,2021-04-11,12:13:54,-4.98591232,122.54426575,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3294480,2021-04-11,12:13:54,-4.45434141,122.13439941,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3294481,2021-04-11,12:13:54,-4.22365332,122.24617767,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3294482,2021-04-11,12:13:54,-4.46408558,120.38110352,8,noaa20,1125,Tanette Riattang Timur,Bone,Sulawesi Selatan,cluster
3294483,2021-04-11,12:13:54,-4.06109762,122.13286591,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3294484,2021-04-11,12:13:54,-4.05621147,122.14274597,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,cluster
3294485,2021-04-11,12:13:54,-3.97032666,122.3059845,8,noaa20,1125,Besulutu,Konawe,Sulawesi Tenggara,cluster
3294486,2021-04-11,12:13:54,-3.872305473333333,122.4078598,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3294487,2021-04-11,12:13:54,-3.8119812,122.02999115,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3294488,2021-04-11,12:13:54,-3.80326843,122.0428009,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3294489,2021-04-11,12:13:54,-3.90554357,120.30384827,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3294490,2021-04-11,12:13:54,-3.876899,120.25520325,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3294491,2021-04-11,12:13:54,-3.81506324,120.34509277,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3294492,2021-04-11,12:13:54,-3.90325975,119.68491364,7,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3294493,2021-04-11,12:13:54,-3.78581643,120.26383972,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3294494,2021-04-11,12:13:54,-3.75036764,120.1219635,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3294495,2021-04-11,12:13:54,-3.34255481,120.34962463,8,noaa20,1125,Kamanre,Luwu,Sulawesi Selatan,cluster
3294496,2021-04-11,12:13:54,-3.2400856,119.53318787,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
3294497,2021-04-11,12:13:54,-3.06816483,119.72374725,8,noaa20,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,cluster
3294498,2021-04-11,12:13:54,-2.8552556,120.27859497,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3294499,2021-04-11,12:13:54,-2.91708803,119.12185669,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,cluster
3294500,2021-04-11,12:13:54,-2.88109446,119.14823914,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,cluster
3294501,2021-04-11,12:13:54,-2.62100649,120.66335297,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3294502,2021-04-11,12:13:54,-2.66427994,120.3327179,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3294503,2021-04-11,12:13:54,-2.66721725,120.26804352,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3294504,2021-04-11,12:13:54,-2.66828942,120.26095581,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3294505,2021-04-11,12:13:54,-2.6471467,120.3554306,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3294506,2021-04-11,12:13:54,-2.48293161,120.3846817,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3294507,2021-04-11,12:13:54,-2.12210894,120.68628693,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
3294508,2021-04-11,12:13:54,-2.16421604,119.49873352,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3294509,2021-04-11,12:13:54,-1.83368039,121.56078339,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3294510,2021-04-11,12:13:54,-1.48123705,123.4515152,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3294511,2021-04-11,12:13:54,-1.68497336,121.84893799,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3294512,2021-04-11,12:13:54,-1.5926801,120.32723999,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3294513,2021-04-11,12:13:54,-1.25842357,122.49515533,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3294514,2021-04-11,12:13:54,-1.5119475100000002,120.33439636,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3294515,2021-04-11,12:13:54,-1.50844884,120.34633636,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3294516,2021-04-11,12:13:54,-2.25271153,112.46683502,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
3294517,2021-04-11,12:13:54,-0.06039852,120.00621796,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3294518,2021-04-11,12:13:54,0.43589735,123.16695404,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3294519,2021-04-11,12:13:54,0.46168861,121.79573822,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3294520,2021-04-11,12:13:54,0.60112303,122.47840881,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3294521,2021-04-11,12:13:54,0.42970109,120.93623352,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3294522,2021-04-11,12:13:54,-0.97964901,110.55123138,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3294523,2021-04-11,12:13:54,3.59432292,117.39672089,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
