id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550434,2021-10-17,13:10:37,-8.62069451875,118.94976711375,8,noaa20,1810,Lambu,Bima,Nusa Tenggara Barat,cluster
3550435,2021-10-17,13:10:37,-8.60361385,118.87993622,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550436,2021-10-17,13:10:37,-8.55285549,118.96067047,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550437,2021-10-17,13:10:37,-8.536312820000001,118.9613037125,8,noaa20,1500,Sape,Bima,Nusa Tenggara Barat,cluster
3550438,2021-10-17,13:10:37,-8.89651394,116.47651672,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3550439,2021-10-17,13:10:37,-8.331531524999999,118.798316955,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550440,2021-10-17,13:10:37,-8.3342247,118.84836578,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550441,2021-10-17,13:10:37,-8.48992443,117.6292038,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550442,2021-10-17,13:10:37,-8.473436595,117.61392212,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550443,2021-10-17,13:10:37,-8.460585595000001,117.62410736,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550444,2021-10-17,13:10:37,-8.42119789,117.53288269,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3550445,2021-10-17,13:10:37,-8.41708279,117.52527618,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3550446,2021-10-17,13:10:37,-8.18292046,117.67493057,9,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550447,2021-10-17,13:10:37,-8.18327332,117.65735626,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550448,2021-10-17,13:10:37,-8.17910767,117.64964294,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550449,2021-10-17,13:10:37,-7.90190125,111.52284241,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,cluster
3550450,2021-10-17,13:10:37,-7.96355057,111.04598236,8,noaa20,1125,Tirtomoyo,Wonogiri,Jawa Tengah,cluster
3550451,2021-10-17,13:10:37,-7.87023592,111.29491425,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
3550452,2021-10-17,13:10:37,-7.64232922,111.81010437,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3550453,2021-10-17,13:10:37,-7.51877451,109.66741943,8,noaa20,1125,Karangsambung,Kebumen,Jawa Tengah,cluster
3550454,2021-10-17,13:10:37,-7.05463171,112.18516541,8,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
3550455,2021-10-17,13:10:37,-7.13433218,107.95010376,8,noaa20,1125,Banyuresmi,Garut,Jawa Barat,cluster
3550456,2021-10-17,13:10:37,-6.61583948,107.2713089,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,cluster
3550457,2021-10-17,13:10:37,-2.65738797,120.36785126,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3550458,2021-10-17,13:10:37,-2.85052299,108.09130096,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3550459,2021-10-17,13:10:37,-2.6645031,102.42881775,8,noaa20,1125,Limun,Sarolangun,Jambi,cluster
3550460,2021-10-17,13:10:37,-2.660019275,102.418418885,8,noaa20,1280,Limun,Sarolangun,Jambi,cluster
3550461,2021-10-17,13:10:37,-2.65092039,102.41197205,7,noaa20,1125,Limun,Sarolangun,Jambi,cluster
3550462,2021-10-17,13:10:37,-0.32960978,112.91918945,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3550463,2021-10-17,13:10:37,1.774294915,117.911811825,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3550464,2021-10-17,13:10:37,5.51333189,95.77230835,8,noaa20,1125,Muaratiga,Pidie,Aceh,cluster
