id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380644,2021-09-30,01:43:45,-6.22038507,107.32615662,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
380645,2021-09-30,01:43:45,-6.21494818,107.32693481,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
380646,2021-09-30,01:43:45,-6.26631308,107.32748413,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
380647,2021-09-30,01:43:45,-6.26488066,107.32691193,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
380648,2021-09-30,01:43:45,-6.46132803,107.21180725,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
380649,2021-09-30,01:43:45,-6.7065177,108.40216827,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
380650,2021-09-30,01:43:45,-7.33479309,111.15085602,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
380651,2021-09-30,01:43:45,-7.33739138,111.1497345,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
380652,2021-09-30,01:43:45,-7.54323959,110.44116974,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
380653,2021-09-30,01:43:45,-7.54369736,110.44459534,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
380654,2021-09-30,01:43:45,-7.5395112,110.44425201,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
380655,2021-09-30,01:43:45,-7.54033232,110.45075226,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
380656,2021-09-30,01:43:45,-7.54477978,110.45269775,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
380657,2021-09-30,01:43:45,-7.54805326,110.45764923,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
380658,2021-09-30,01:43:45,-7.54656601,110.44585419,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
380659,2021-09-30,01:43:45,-7.54605198,110.4418335,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
