id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
154980,2020-09-09,01:30:30,2.26446176,99.76403809,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
154981,2020-09-09,01:30:30,-2.87985635,115.26184845,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
154982,2020-09-09,01:30:30,-1.17361128,103.35820007,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
154983,2020-09-09,01:30:30,-1.18912053,103.37007904,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
154984,2020-09-09,01:30:30,-2.56253362,103.22623444,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
154985,2020-09-09,01:30:30,-3.74305558,103.76027679,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
154986,2020-09-09,01:30:30,-3.78481221,103.82598114,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
154987,2020-09-09,01:30:30,-6.92030859,109.11993408,8,noaa20,1125,Talang,Tegal,Jawa Tengah,pixel
154988,2020-09-09,01:30:30,-7.55515242,111.40611267,8,noaa20,1125,Karangrejo,Magetan,Jawa Timur,pixel
154989,2020-09-09,01:30:30,-7.84878445,111.47913361,8,noaa20,1125,Babadan,Ponorogo,Jawa Timur,pixel
154990,2020-09-09,01:30:30,-7.84823656,111.47499847,8,noaa20,1125,Babadan,Ponorogo,Jawa Timur,pixel
154991,2020-09-09,01:30:30,-8.34885597,113.49281311,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
