id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199035,2020-09-28,00:29:41,2.26683426,117.18809509,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
199036,2020-09-28,00:29:41,1.89530253,117.23934937,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
199037,2020-09-28,00:29:41,1.86288333,117.25190735,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
199038,2020-09-28,00:29:41,0.67093033,117.4622345,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
199039,2020-09-28,00:29:41,0.67423445,117.46273804,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
199040,2020-09-28,00:29:41,-1.45521498,127.43739319,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
199041,2020-09-28,00:29:41,-2.83285904,122.16048431,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199042,2020-09-28,00:29:41,-2.82864666,122.16127777,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199043,2020-09-28,00:29:41,-2.83707952,122.15976715,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199044,2020-09-28,00:29:41,-2.83043528,122.1728363,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
199045,2020-09-28,00:29:41,-3.87054396,122.40493011,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199046,2020-09-28,00:29:41,-3.8699224,122.40070343,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199047,2020-09-28,00:29:41,-3.89996243,122.42218018,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199048,2020-09-28,00:29:41,-3.89933205,122.41794586,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199049,2020-09-28,00:29:41,-3.90371513,122.41728973,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199050,2020-09-28,00:29:41,-3.90434742,122.42153931,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
199051,2020-09-28,00:29:41,-8.15901375,125.06352234,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199052,2020-09-28,00:29:41,-8.19159317,122.94582367,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
199053,2020-09-28,00:29:41,-6.94485092,112.28478241,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
199054,2020-09-28,00:29:41,-6.9470315,112.2822876,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
199055,2020-09-28,00:29:41,-6.94845772,112.28416443,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
199056,2020-09-28,00:29:41,-6.40994263,108.12518311,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
199057,2020-09-28,00:29:41,-7.20789766,112.35881805,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
199058,2020-09-28,00:29:41,-6.18637705,106.31439209,8,noaa20,1125,Kibin,Serang,Banten,pixel
199059,2020-09-28,00:29:41,-9.17241096,124.79199219,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199060,2020-09-28,00:29:41,-6.64433384,108.11667633,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
199061,2020-09-28,00:29:41,-7.73254442,114.26861572,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
199062,2020-09-28,00:29:41,-7.77764893,114.27230072,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
199063,2020-09-28,00:29:41,-7.83820152,114.27048492,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
199064,2020-09-28,00:29:41,-7.57596827,112.39028168,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
199065,2020-09-28,00:29:41,-9.38226128,123.98868561,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
199066,2020-09-28,00:29:41,-7.88034964,113.25087738,8,noaa20,1125,Leces,Probolinggo,Jawa Timur,pixel
199067,2020-09-28,00:29:41,-7.85383558,111.20072174,8,noaa20,1125,Slogohimo,Wonogiri,Jawa Tengah,pixel
199068,2020-09-28,00:29:41,-7.93072653,111.36026764,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
199069,2020-09-28,00:29:41,-8.25962734,112.60494995,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
199070,2020-09-28,00:29:41,-10.18714714,120.62046051,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199071,2020-09-28,00:29:41,-10.13017559,120.08235168,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
