id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205624,2020-09-09,09:46:00,3.9643020629882812,117.2725830078125,8,terra,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
205625,2020-09-09,09:46:00,3.951873779296875,117.24479675292969,8,terra,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
205626,2020-09-09,09:46:00,3.941946029663086,117.31179809570312,7,terra,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
205627,2020-09-09,09:46:00,-3.015303373336792,114.38892364501953,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
205628,2020-09-09,09:46:00,-5.140030860900879,119.73344421386719,8,terra,3000,Tompubulu,Maros,Sulawesi Selatan,cluster
205629,2020-09-09,09:46:00,-7.039255142211914,111.5921630859375,8,terra,3000,Jiken,Blora,Jawa Tengah,cluster
205630,2020-09-09,09:46:00,-8.11211109161377,118.02142715454102,7,terra,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
205631,2020-09-09,09:46:00,-7.271512508392334,111.01465606689453,8,terra,3000,Tangen,Sragen,Jawa Tengah,cluster
205632,2020-09-09,09:46:00,-7.3109612464904785,111.08140563964844,8,terra,3000,Jenar,Sragen,Jawa Tengah,cluster
205633,2020-09-09,09:46:00,-7.3644795417785645,111.36896514892578,8,terra,3000,Pitu,Ngawi,Jawa Timur,cluster
205634,2020-09-09,09:46:00,-7.609684467315674,112.32125091552734,8,terra,3000,Mojowarno,Jombang,Jawa Timur,cluster
205635,2020-09-09,09:46:00,-7.620021343231201,111.83914947509766,8,terra,3000,Berbek,Nganjuk,Jawa Timur,cluster
205636,2020-09-09,09:46:00,-7.755651473999023,112.1275634765625,8,terra,3000,Kayen Kidul,Kediri,Jawa Timur,cluster
205637,2020-09-09,09:46:00,-8.868303298950195,116.0750503540039,8,terra,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
205638,2020-09-09,09:46:00,-9.839874267578125,120.03680419921875,8,terra,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
