id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200956,2020-09-02,12:34:00,-10.184154510498047,123.82341003417969,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
200957,2020-09-02,12:34:00,-9.804485321044922,123.6976547241211,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
200958,2020-09-02,12:34:00,-10.155094146728516,120.32382202148438,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
200959,2020-09-02,12:34:00,-9.430937767028809,124.11860656738281,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200960,2020-09-02,12:34:00,-9.999876022338867,120.18675994873047,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
200961,2020-09-02,12:34:00,-10.012929916381836,120.02996826171875,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
200962,2020-09-02,12:34:00,-9.932294368743896,120.40412521362305,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
200963,2020-09-02,12:34:00,-9.576571464538574,119.79515838623047,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
200964,2020-09-02,12:34:00,-9.567532539367676,119.72824096679688,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
200965,2020-09-02,12:34:00,-9.43476390838623,119.43087768554688,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
200966,2020-09-02,12:34:00,-8.623916625976562,122.43401336669922,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
200967,2020-09-02,12:34:00,-8.2374849319458,123.24291229248047,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
200968,2020-09-02,12:34:00,-8.520617485046387,121.0107421875,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
200969,2020-09-02,12:34:00,-8.201969146728516,117.50564575195312,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
200970,2020-09-02,12:34:00,-8.181777000427246,114.4739761352539,8,aqua,3000,Gerokgak,Buleleng,Bali,cluster
200971,2020-09-02,12:34:00,-8.049864768981934,114.39568328857422,7,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,cluster
200972,2020-09-02,12:34:00,-2.9751222133636475,119.90076446533203,8,aqua,3000,Rantepao,Toraja Utara,Sulawesi Selatan,cluster
200973,2020-09-02,12:34:00,-2.0380098819732666,120.90630340576172,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
200974,2020-09-02,12:34:00,-2.0581471920013428,115.19347381591797,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
200975,2020-09-02,12:34:00,-1.9870034754276276,115.18013572692871,9,aqua,4000,Awang,Barito Timur,Kalimantan Tengah,cluster
200976,2020-09-02,12:34:00,-1.1199116706848145,114.45979309082031,7,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
200977,2020-09-02,12:34:00,-0.921968936920166,114.86274719238281,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
200978,2020-09-02,12:34:00,-0.4053991734981537,115.60254669189453,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
200979,2020-09-02,12:34:00,-0.2853468656539917,115.94182968139648,8,aqua,3414,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
200980,2020-09-02,12:34:00,-0.3284326096375783,114.62037785847981,8,aqua,4449,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
200981,2020-09-02,12:34:00,-0.07616545259952545,115.69236373901367,8,aqua,3414,Tering,Kutai Barat,Kalimantan Timur,cluster
200982,2020-09-02,12:34:00,0.03339377045631409,115.53252410888672,9,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,cluster
200983,2020-09-02,12:34:00,0.051722779870033264,115.51853942871094,8,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,cluster
200984,2020-09-02,12:34:00,0.24684368073940277,115.45526885986328,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
200985,2020-09-02,12:34:00,0.32659146189689636,115.43749237060547,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
200986,2020-09-02,12:34:00,0.3869363069534302,115.43448638916016,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
200987,2020-09-02,12:34:00,0.49675998091697693,115.85150146484375,7,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
200988,2020-09-02,12:34:00,0.6049436330795288,116.03162384033203,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
200989,2020-09-02,12:34:00,0.494505117336909,115.23318990071614,8,aqua,3732,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
200990,2020-09-02,12:34:00,0.6232789158821106,116.09194946289062,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
200991,2020-09-02,12:34:00,0.7405173778533936,114.30641682942708,8,aqua,3732,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
200992,2020-09-02,12:34:00,0.8125990629196167,114.64058685302734,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
200993,2020-09-02,12:34:00,0.8867294788360596,114.78621673583984,8,aqua,3414,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
200994,2020-09-02,12:34:00,0.8971478641033173,114.04021453857422,8,aqua,3414,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
200995,2020-09-02,12:34:00,0.9554725885391235,114.13520050048828,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
200996,2020-09-02,12:34:00,0.9437656998634338,114.05414581298828,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
200997,2020-09-02,12:34:00,1.4440040588378906,115.39714813232422,7,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,cluster
200998,2020-09-02,12:34:00,3.6629316806793213,116.70867919921875,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
200999,2020-09-02,12:34:00,3.679748773574829,116.6968765258789,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
201000,2020-09-02,12:34:00,3.704517364501953,116.74005889892578,9,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,cluster
201001,2020-09-02,12:34:00,3.70829701423645,116.70210266113281,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,cluster
