id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365249,2021-08-14,01:24:08,2.01614141,100.38985443,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3365250,2021-08-14,01:24:08,1.81228721,100.85858154,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
3365251,2021-08-14,01:24:08,1.37455058,100.52476501,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3365252,2021-08-14,01:24:08,1.12342238,100.84767532000001,8,snpp,1280,Kunto Darussalam,Rokan Hulu,Riau,cluster
3365253,2021-08-14,01:24:08,-0.2050506,101.32170105,8,snpp,1125,Singingi,Kuantan Singingi,Riau,cluster
3365254,2021-08-14,01:24:08,-0.90421385,102.86314392,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3365255,2021-08-14,01:24:08,-2.18014407,103.66407013,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3365256,2021-08-14,01:24:08,-3.80437779,102.39984131,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3365257,2021-08-14,01:24:08,-4.3501358,105.26903534,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3365258,2021-08-14,01:24:08,-6.21780396,107.32394409,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3365259,2021-08-14,01:24:08,-7.14667559,112.63986969,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3365260,2021-08-14,01:24:08,-6.97764492,109.95317078,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3365261,2021-08-14,01:24:08,-7.20854235,108.82237244,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
3365262,2021-08-14,01:24:08,-7.66667175,112.01459503000001,8,snpp,1280,Prambon,Nganjuk,Jawa Timur,cluster
