id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378454,2021-09-08,13:05:00,-9.589746475219727,119.42144775390625,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3378455,2021-09-08,13:05:00,-8.80675983428955,117.99536514282227,8,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3378456,2021-09-08,13:05:00,-8.885354995727539,116.8399658203125,9,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378457,2021-09-08,13:05:00,-8.529730796813965,118.50267791748047,8,aqua,3000,Bolo,Bima,Nusa Tenggara Barat,cluster
3378458,2021-09-08,13:05:00,-8.498323440551758,118.36499786376953,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378459,2021-09-08,13:05:00,-8.488175868988037,117.53405380249023,8,aqua,3414,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3378460,2021-09-08,13:05:00,-8.567402839660645,114.13516235351562,8,aqua,3000,Siliragung,Banyuwangi,Jawa Timur,cluster
3378461,2021-09-08,13:05:00,-8.25277042388916,113.4511947631836,8,aqua,3000,Semboro,Jember,Jawa Timur,cluster
3378462,2021-09-08,13:05:00,-8.017451286315918,113.926513671875,8,aqua,3000,Tlogosari,Bondowoso,Jawa Timur,cluster
3378463,2021-09-08,13:05:00,-7.921672821044922,111.3851318359375,7,aqua,3000,Jambon,Ponorogo,Jawa Timur,cluster
3378464,2021-09-08,13:05:00,-7.7938055992126465,111.3828353881836,8,aqua,3000,Sampung,Ponorogo,Jawa Timur,cluster
3378465,2021-09-08,13:05:00,-7.139042377471924,113.13062286376953,8,aqua,3000,Jrengik,Sampang,Jawa Timur,cluster
3378466,2021-09-08,13:05:00,-7.321352958679199,111.66510009765625,7,aqua,3000,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3378467,2021-09-08,13:05:00,-5.3529133796691895,119.53302001953125,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3378468,2021-09-08,13:05:00,-5.346421718597412,119.48236846923828,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3378469,2021-09-08,13:05:00,-2.519893169403076,114.79724884033203,9,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378470,2021-09-08,13:05:00,-2.4974682331085205,114.87986755371094,9,aqua,3000,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3378471,2021-09-08,13:05:00,-2.4840638637542725,114.75545501708984,9,aqua,3000,Dadahup,Kapuas,Kalimantan Tengah,cluster
3378472,2021-09-08,13:05:00,-2.2048914432525635,114.85601806640625,8,aqua,3000,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3378473,2021-09-08,13:05:00,-2.8104453086853027,106.16011047363281,9,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378474,2021-09-08,13:05:00,-0.831748902797699,110.00862121582031,7,aqua,3000,Seponti,Kayong Utara,Kalimantan Barat,cluster
3378475,2021-09-08,13:05:00,-0.3448629677295685,110.64185333251953,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
