id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358794,2021-09-12,12:40:00,-9.723016738891602,119.56993103027344,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
358795,2021-09-12,12:40:00,-9.73200511932373,119.5712890625,7,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
358796,2021-09-12,12:40:00,-8.574138641357422,121.00467681884766,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
358797,2021-09-12,12:40:00,-5.473150253295898,122.59961700439453,8,aqua,3000,Murhum,Bau Bau,Sulawesi Tenggara,pixel
358798,2021-09-12,12:40:00,-0.011164408177137375,110.24932861328125,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
358799,2021-09-12,12:40:00,0.04523741081357002,110.45085906982422,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
358800,2021-09-12,12:40:00,0.04230901598930359,110.43070220947266,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
358801,2021-09-12,12:40:00,0.08751777559518814,110.48127746582031,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
358802,2021-09-12,12:40:00,0.09014548361301422,110.4856948852539,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
358803,2021-09-12,12:40:00,0.08732633292675018,110.4658432006836,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
358804,2021-09-12,12:40:00,0.07537327706813812,110.40029907226562,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
358805,2021-09-12,12:40:00,0.07865133881568909,110.40471649169922,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
358806,2021-09-12,12:40:00,0.18009918928146362,110.38484191894531,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
358807,2021-09-12,12:40:00,0.43548354506492615,109.83953094482422,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
358808,2021-09-12,12:40:00,0.4384939968585968,109.82334899902344,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
358809,2021-09-12,12:40:00,0.5300333499908447,109.91609191894531,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
358810,2021-09-12,12:40:00,0.9005224108695984,111.20568084716797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358811,2021-09-12,12:40:00,0.888015866279602,111.1196060180664,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358812,2021-09-12,12:40:00,0.8905190229415894,111.13683319091797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358813,2021-09-12,12:40:00,0.9678575992584229,111.29450225830078,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358814,2021-09-12,12:40:00,0.9477752447128296,111.15929412841797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358815,2021-09-12,12:40:00,0.9893168807029724,111.2738265991211,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358816,2021-09-12,12:40:00,0.9917691349983215,111.29057312011719,7,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
